"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131127","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is committed to upgrading workers’ rights and protecting the most vulnerable workers. Our legal framework already ensures that employers should always treat their employees fairly, and our Good Work Plan will introduce the biggest upgrade to workers’ rights in a generation.</p><p> </p><p>In the retail sector specifically, the industry-led Retail Sector Council has identified employment as a priority workstream and this will be discussed at our next meeting on 20 June.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T14:06:22.323Z","http://data.parliament.uk/resources/1131127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131127/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Supermarkets: Conditions of Employment","1","House of Commons","What recent assessment his Department has made of the equity of employment contract terms and conditions in the supermarket sector.","false","Biography information for Ruth George","High Peak","Ruth George","911256"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z","http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130884/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130885","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262228","2019-06-13T13:04:04.557Z","http://data.parliament.uk/resources/1130885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130885/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing the statutory right for employees taking longer-term unpaid care leave to return to their original employment after their caring duties have finished.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262229"
"http://data.parliament.uk/resources/1130967","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Fathers taking parental leave benefit from a number of legal protections against discrimination. Legislation is in place and provides protection against redundancy and detriment. They also have a right to return to the same or similar job.</p><p>As part of our consultation on pregnancy and maternity discrimination, Government is also considering whether fathers who have taken shared parental leave should benefit from additional redundancy protection into a period of return to work.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:04:49.32Z","http://data.parliament.uk/resources/1130967/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130967/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Paternity Leave: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to prevent workplace discrimination against fathers taking parental leave.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262298"
"http://data.parliament.uk/resources/1131062","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The consultation closed on 5<sup>th</sup> April 2019. We are currently analysing responses and will set out next steps in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-12T14:21:15.957Z","http://data.parliament.uk/resources/1131062/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131062/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Redundancy: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the publication of the Government’s response to the public consultation on extending redundancy protection for pregnant women and new parents.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262329"
"http://data.parliament.uk/resources/1130976","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government regularly receives requests for additional bank and public holidays to commemorate a variety of occasions, for example, cultural, historical and military events. However, there are no current plans to create another bank holiday. The cost to the economy of additional bank holiday remains considerable. The estimated cost to the economy for a one-off bank holiday for the Queen’s Diamond Jubilee was £1.2bn.</p><p> </p><p>The Government recognises the importance of VJ Day, and celebrations will take place to celebrate the 75<sup>th</sup> Anniversary which falls on Saturday 15 August 2020.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:04:18.647Z","http://data.parliament.uk/resources/1130976/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130976/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will make an assessment of the potential merits of allocating an additional bank holiday to commemorate the 75th anniversary of VJ Day.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262251"
"http://data.parliament.uk/resources/1130344","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is clear that all employers are responsible for paying their staff correctly. Anyone entitled to the Minimum Wage should receive it. We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>Last year was a record year for NMW enforcement. Across the 2018/19 financial year HMRC identified a record £24.4 million in minimum wage arrears, for over 220,000 workers. HMRC completed almost 3,000 investigations; issuing £17 million in financial penalties to over 1,000 non-compliant employers.</p><p> </p><p>Since 2007, 14 employers have been successfully prosecuted for underpaying the Minimum Wage. HMRC issued 7 Labour Market Enforcement Undertakings in the 2018/19 financial year.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T15:49:03.763Z","http://data.parliament.uk/resources/1130344/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130344/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the (a) underpayment of the national minimum wage by employers, (b) amount of arrears and fines paid by employers for underpayment of the national minimum wage and (c) number of successful prosecutions of employers for underpayment of the national minimum wage for the 2018-19 financial year.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261273"
"http://data.parliament.uk/resources/1130369","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Insolvency Service publishes quarterly statistics containing the number of new company liquidations in England and Wales; Scotland; and Northern Ireland. This is broken down into compulsory liquidations and creditors’ voluntary liquidations. The most recent statistics, covering the period January to March 2019, were published on 30 April 2019 on gov.uk.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-12T14:22:26.857Z","http://data.parliament.uk/resources/1130369/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Company Liquidations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies have gone into liquidation in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261193"
"http://data.parliament.uk/resources/1130141","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>We are committed to taking robust enforcement action to ensure that everyone who is entitled to the National Minimum or Living Wage receives it.</p><p> </p><p>We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>To clarify, since 1999, minimum wage arrears worth over £118 million have been paid to 835,000 workers. In the year 2018/19 alone, £24.4m of wage arrears were identified, owed to more than 220,000 workers.</p><p> </p><p>The transcript error within the Official Report has now been corrected.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:05:15.197Z","http://data.parliament.uk/resources/1130141/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130141/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130141/answer/previousversion/121640","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral answer of the Minister for Small Business, Consumers and Corporate Responsibility on 4 June 2019, Official Report, column 53, what the evidential basis is for her statement that in 2019, £118 million has been paid back to more than 220,000 workers who were underpaid the minimum wage.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260711"
"http://data.parliament.uk/resources/1130150","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Government is committed to creating a labour market that works for everyone. Through the Good Work Plan - the biggest upgrade to workers’ rights in a generation - we set out a number of measures to improve state enforcement of core employment rights. In addition to introducing state enforcement of holiday pay for vulnerable workers, we also committed to expand agency worker protections to cover umbrella companies. In light of this expansion of the State’s role, we will consider the case for a single labour market enforcement body, which would bring together the relevant enforcement functions of the Gangmasters and Labour Abuse Authority, HMRC’s National Minimum Wage team and the Employment Agency Standards Inspectorate. Proposals will be published in due coursefor public consultation.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-12T14:21:51.2Z","http://data.parliament.uk/resources/1130150/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130150/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Labour Market","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the public consultation on proposals for a single labour market enforcement body.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260712"
