"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077387","Foreign and Commonwealth Office","false","2019-02-26","<p>The situation in Yemen is of great concern to the government and the UK remains at the forefront of the diplomatic response. Most recently, the Foreign Secretary co-hosted the Yemen Ministeral Quad with US Secretary of State Pompeo on 13 Februrary in Warsaw. At this meeting, we highlighted our continued commitment to progress on Yemen, which is at a critical juncture.</p>","North East Bedfordshire","Alistair Burt","2019-02-26T17:14:00.993Z","http://data.parliament.uk/resources/1077387/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Yemen: Conflict Resolution","1","House of Commons","What recent diplomatic steps he has taken to help pursue a resolution to the conflict in Yemen.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","909457"
"http://data.parliament.uk/resources/1077392","Foreign and Commonwealth Office","false","2019-02-26","<p>On 24 January, the Foreign Secretary discussed Venezuela with Vice-President Pence and Secretary of State Pompeo in Washington, and further discussed Venezuela at a meeting of EU Foreign Ministers in Bucharest on 30 January.</p><p>On 26 January, I represented the UK at the UN Security Council where I discussed Venezuela with European and regional counterparts. On 4 Feburary, I went to Ottawa for the meeting of Lima Group countries, where I discussed Venezuela with regional and Foreign Ministers.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T17:29:56.49Z","http://data.parliament.uk/resources/1077392/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Venezuela: Presidents","1","House of Commons","What recent discussions he has had with his international counterparts on the status of the presidency in Venezuela.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","909448"
"http://data.parliament.uk/resources/1077393","Foreign and Commonwealth Office","false","2019-02-26","<p>The UK government unequivocally condemns the appalling terror attacks in Pulwama on 14 Februrary. We are actively encouraging the Governments of both India and Pakistan to find diplomatic solutions and refrain from actions that could jeopardise regional stability. We are also working through the UN Security Council to ensure that the perpetrators are brought to justice.</p>","Cities of London and Westminster","Mark Field","2019-02-26T16:05:00.13Z","http://data.parliament.uk/resources/1077393/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Kashmir: Terrorism","1","House of Commons","What diplomatic steps he has taken to support India following the recent terrorist attack in Jammu and Kashmir.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","909449"
"http://data.parliament.uk/resources/1077394","Foreign and Commonwealth Office","false","2019-02-26","<p>I visited Iraq last month and held useful discussions with leaders from the Government of Iraq and Kurdistan Regional Governemnt. We discussed how the UK and Iraq could cooperate together to promote peace and stability in Iraq. I announced a further £30 million in funding to help rebuild Iraq and reinvigorate the economy.</p>","North East Bedfordshire","Alistair Burt","2019-02-26T17:33:08.423Z","http://data.parliament.uk/resources/1077394/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Iraq: Politics and Government","1","House of Commons","What recent diplomatic steps his Department has taken to support peace and stability in Iraq.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","909450"
"http://data.parliament.uk/resources/1077395","Foreign and Commonwealth Office","false","2019-02-26","<p>The situation in Yemen is of great concern to the government and the UK remains at the forefront of the diplomatic response. Most recently, the Foreign Secretary co-hosted the Yemen Ministeral Quad with US Secretary of the State Pompeo on 13 February in Warsaw. At this meeting, we highlighted our continued commitment to progress on Yemen, which is at a critical juncture.</p>","North East Bedfordshire","Alistair Burt","2019-02-26T17:05:10.717Z","http://data.parliament.uk/resources/1077395/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Yemen: Security","1","House of Commons","What recent assessment he has made of the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","909451"
"http://data.parliament.uk/resources/1077396","Foreign and Commonwealth Office","false","2019-02-26","<p>A free media is the life blood of democracy. This is why the Foreign Secretray has put the resources of the FCO behind a global media freedom campaign. The Foreign Secretary was delighted to announce that he and his Canadian counterpart, the Honorable Chrystia Freeland, will co-host a major international conference in London on 10-11 July. My noble friend Lord Ahmad of Wimbledon has extended our invitation to the world's Foreign Ministers at the Human Rights Council in Geneva.</p>","Cities of London and Westminster","Mark Field","2019-02-26T16:07:01.22Z","http://data.parliament.uk/resources/1077396/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Press Freedom","1","House of Commons","What steps he is taking to protect the rights and freedoms of journalists throughout the world.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","909455"
"http://data.parliament.uk/resources/1077397","Foreign and Commonwealth Office","false","2019-02-26","<p>We support elections by providing financial and technical assistance to international organisations that carry out election observations missions; in particular the European Union, the Organization for Security Cooperation in Europe, and the Commonwealth. In 2018, the UK contributed observers to Organization for Security Cooperation in Europe missions in Russia, Turkey, Azerbaijan, Armenia, Montenegro, Macedonia (now North Macedonia) and Bosnia and Herzegovina.</p>","Cities of London and Westminster","Mark Field","2019-02-26T17:00:48.663Z","http://data.parliament.uk/resources/1077397/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Elections","1","House of Commons","What recent steps his Department has taken to support free and fair elections internationally.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","909456"
"http://data.parliament.uk/resources/1077398","Foreign and Commonwealth Office","false","2019-02-26","<p>On 24 January, the Foreign Secretary discussed Venezuela with Vice-President Pence and Secretary of State Pompeo in Washington, and further discussed Venezuela at a meeting of EU Foreign Ministers in Bucharest on 30 January.</p><p>On 26 January, I represented the UK at the UN Security Council where I discussed Venezuela with European and regional counterparts. On 4 Feburary, I went to Ottawa for the meeting of Lima Group countries, where I discussed Venezuela with regional Foreign Ministers.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-26T17:25:26.66Z","http://data.parliament.uk/resources/1077398/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Venezuela: Presidents","1","House of Commons","What recent discussions he has had with his international counterparts on the status of the presidency in Venezuela.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","909460"
"http://data.parliament.uk/resources/1076645","Home Office","false","2019-02-25","<p>Recent data show that the average total response time to primary fires has remained the same as last year, and for secondary fires has increased by 1 second since last year.</p><p>Total response times have risen gradually since 1994 but are now starting to stabilise.</p><p>Fire and rescue services have the resources they need to do their important work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T18:08:30.55Z","http://data.parliament.uk/resources/1076645/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Fire and Rescue Services: Staff","1","House of Commons","What assessment he has made of the effect of changes in the number of firefighters on fire service capacity to respond to emergency calls.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","909399"
"http://data.parliament.uk/resources/1076693","Home Office","false","2019-02-25","<p>The judgment found two aspects of the disclosure regime to be incompatible with the Article 8 right to private life.The Government will carefully consider the details of this complex judgment.</p><p>Any legislative changes will not only conform to the judgment, but will continue to ensure that the disclosure regime supports effective protection for children and vulnerable adults.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T16:44:40.473Z","http://data.parliament.uk/resources/1076693/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Disclosure and Barring Service","1","House of Commons","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","Biography information for John Spellar","Warley","John Spellar","909409"
