"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535545","Department of Health","false","2016-07-14","<p>There are no plans to publish information in relation to the monitoring and governance that is in place to support the delivery of the vision set out in <em>Future in Mind. </em></p><p><em> </em></p><p><em>Future in Mind </em>describes an integrated whole system approach to driving improvements in children and young people’s mental health, with the National Health Service, public health, voluntary and community, local authority children’s services, education and youth justice sectors working together to deliver against that ambition.</p><p> </p><p>The care delivery mechanism in making this happen is the system-wide publicly available, Local Transformation Plans (LTPs), that should cover the full spectrum of need for children and young people who have existing or emerging mental health problems. The LTPs can be accessed via the Local Government Association’s website, under Child and Adolescent Mental Health Services, at the following link:</p><p><em> </em></p><p><a href="http://www.local.gov.uk/camhs" target="_blank">http://www.local.gov.uk/camhs</a></p>","North East Bedfordshire","Alistair Burt",,"2016-07-14T14:48:34.987Z","http://data.parliament.uk/resources/535545/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, when he will publish the monitoring and governance framework for the implementation of the Future in Mind recommendations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42540"
"http://data.parliament.uk/resources/535260","Department of Health","false","2016-07-14","<p>We welcomed the recommendations of the Mental Health Five Year Forward View and are working with colleagues across Whitehall to embed these into our work programmes. We liaise regularly with other Government departments in developing our policies.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-14T07:45:47.86Z","http://data.parliament.uk/resources/535260/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-11","Health Services","1","House of Commons","To ask the Secretary of State for Health, what discussions Ministers of his Department have had with their counterparts in other departments on the NHS England Five Year Forward View since the publication of that paper in February 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42420"
"http://data.parliament.uk/resources/535261","Department of Health","false","2016-07-13","<p>General practitioners (GPs), working with secondary care consultants, nurses and lay members, are best placed to co-ordinate the commissioning of high quality care for their patients. They ensure that commissioning decisions are underpinned by clinical insight and knowledge of local health care needs.</p><p> </p><p>Clinical commissioning groups (CCGs) have the freedom and autonomy to take responsibility for meeting the needs of local patients and the public by working closely with secondary care, other health and care professionals and with community partners to design joined up services. As such, while CCGs are led by primary care professionals, they are also guided by the expertise of other local clinicians.</p><p> </p><p>The current commissioning arrangements encourage innovation by placing commissioning with those who know patients best and are aware of the latest clinical evidence and technological advances in health and care.</p><p> </p><p>NHS England advises that Northern, Eastern and Western Devon CCG have no imminent plans to commission a specific minor eye conditions service at this time. CCGs are also able to commission services from local optometrists to provide treatment for minor eye conditions if they feel that is necessary to meet local needs.</p><p> </p><p>Those concerned they may have a minor eye condition can visit their GP, optical practice or pharmacy.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-13T16:59:56.943Z","http://data.parliament.uk/resources/535261/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-11","Eyesight: Plymouth Sutton and Devonport","1","House of Commons","To ask the Secretary of State for Health, if his Department will encourage Northern, Eastern and Western Devon Clinical Commissioning Group to commission a minor eye conditions service in Plymouth, Sutton and Devonport constituency.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","42406"
"http://data.parliament.uk/resources/535263","Department of Health","false","2016-07-14","<p>The proposals for community pharmacy in 2016/17 and beyond that were published on 17 December 2015 were considered against my Rt. hon. Friend the Secretary of State for Health’s duties, which include the Public Sector Equality Duty. An impact assessment has been developed during the consultation period and the Department is committed to publishing the impact assessment alongside any Drug Tariff determination.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-14T08:20:13.363Z","http://data.parliament.uk/resources/535263/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-11","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, when he took the decision to undertake an impact assessment for the purposes of the Public Sector Equality Duty of the changes to the budget for community pharmacy in 2016-17; and when work on that assessment commenced.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","42405"
"http://data.parliament.uk/resources/535267","Department of Health","false","2016-07-14","<p>It is clear that the National Health Service faces a significant challenge, and this is why we are investing the additional £10 billion the NHS has said it needs to implement its own plan for the future, with £6 billion frontloaded by the end of this year.</p><p> </p><p>We have introduced tough new financial controls to cut down on waste in the NHS - including introducing caps for agency staff and management consultants, and introducing central procurement rules. In 2016-17, we have introduced a £1.8 billion Sustainability and Transformation Fund to support providers to move to a financially sustainable footing. We will be providing intensive support to the most challenged NHS organisations through the new special measures programme.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-14T08:25:04.207Z","http://data.parliament.uk/resources/535267/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-11","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the finding in the King's Fund report, entitled Deficits in the NHS 2016, published on 11 July 2016, that NHS providers and commissioners ended 2015-16 with a deficit of £1.85 billion, what steps he is taking to reduce that aggregate deficit.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42447"
"http://data.parliament.uk/resources/535270","Department of Health","false","2016-07-14","<p>As health professionals, online prescribers are regulated by their respective professional regulator. The General Medical Council (GMC) expects all doctors to take account of its guidance on remote prescribing and relevant clinical and other guidelines, regardless of how they prescribe.</p><p> </p><p>Doctors working independently or in private practice, including on-line prescribers, with a business based in England, are regulated by the Care Quality Commission (CQC), if they provide a regulated activity and are within scope of the CQC registration. They are required to provide people with safe, effective, caring, responsive and well-led care.</p><p> </p><p>Online pharmacies, like other registered pharmacies, are regulated by the General Pharmaceutical Council (GPhC) and are required to comply with the GPhC’s standards for registered pharmacies. Pharmacists and pharmacy technicians, working in online pharmacies, are also regulated by the GPhC and must comply with the GPhC’s standards of conduct, ethics and performance.</p><p> </p><p>The Department has not recently reviewed on-line prescribing.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-14T08:26:41.897Z","http://data.parliament.uk/resources/535270/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-11","Pharmacy: Internet","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to review the health impact of prescribing from online pharmacies; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42439"
"http://data.parliament.uk/resources/533871","Department of Health","false","2016-07-13","<p>There is no national standard for waiting to see a general practitioner (GP) and data on waiting times is not collected centrally. To implement the Government’s commitment to transform GP access however, £175 million has been invested in the Prime Minister’s GP Access Fund to test improved and innovative access to GP services. Across the two waves of the Access Fund, there are 57 schemes covering over 2,500 practices and 18 million patients – a third of the population – have benefited from improved access and transformational change at local level. This includes more appointments being made available, especially at times more convenient for patients, such as weekday evenings and weekends. It also includes different approaches like telephone consultations and better use of the wider primary care workforce (such as Advanced Nurse Practitioners, pharmacists, the voluntary sector, physiotherapists and paramedics) to deliver improved access to patients. These approaches have helped release local GP capacity and more appropriately matched the needs of patients with the most appropriate professional to care for them. In addition to Access Fund sites, other clinical commissioning groups may offer local initiatives for improving access to GPs.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-13T16:58:41.087Z","http://data.parliament.uk/resources/533871/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-08","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what progress has been made in reducing GP waiting times.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","42256"
"http://data.parliament.uk/resources/533872","Department of Health","false","2016-07-13","<p>Mazars LLP were appointed to carry out an independent review of the costs of nursing care by a registered nurse. Mazars’ report[1] recommends that the National Health Service-funded nursing care rate should be £156.25 – 40% higher than the 2015/16 rate. The Government has taken on board Mazars’ recommendation, meaning the rates paid by clinical commissioning groups for eligible care home residents assessed to require the help of a registered nurse are now as follows:</p><p> </p><p>― standard rate - £156.25 per week; and</p><p>― higher rate - £215.04 per week (this is only relevant for those people who were already on the higher rate in 2007 when the single band was introduced).</p><p><strong> </strong></p><p>These rates will be backdated to 1 April 2016 for individuals who were in receipt of NHS-funded Nursing Care from that time and paid on an interim basis whilst regional variation and the element of the rate for staff working on an agency basis are reviewed.</p><p> </p><p> </p><p> </p><p>[1] <a href="http://www.mazars.co.uk/Home/Our-Sectors/Public-Services/Health/NHS-Funded-Nursing-Care-Review" target="_blank">http://www.mazars.co.uk/Home/Our-Sectors/Public-Services/Health/NHS-Funded-Nursing-Care-Review</a></p>","North East Bedfordshire","Alistair Burt","42251","2016-07-13T15:33:42.417Z","http://data.parliament.uk/resources/533872/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, when he plans to announce the rate for the NHS-funded nursing care for residents of care homes in 2016-17.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42252"
"http://data.parliament.uk/resources/533874","Department of Health","false","2016-07-13","<p>Mazars LLP were appointed to carry out an independent review of the costs of nursing care by a registered nurse. Mazars’ report[1] recommends that the National Health Service-funded nursing care rate should be £156.25 – 40% higher than the 2015/16 rate. The Government has taken on board Mazars’ recommendation, meaning the rates paid by clinical commissioning groups for eligible care home residents assessed to require the help of a registered nurse are now as follows:</p><p> </p><p>― standard rate - £156.25 per week; and</p><p>― higher rate - £215.04 per week (this is only relevant for those people who were already on the higher rate in 2007 when the single band was introduced).</p><p><strong> </strong></p><p>These rates will be backdated to 1 April 2016 for individuals who were in receipt of NHS-funded Nursing Care from that time and paid on an interim basis whilst regional variation and the element of the rate for staff working on an agency basis are reviewed.</p><p> </p><p> </p><p> </p><p>[1] <a href="http://www.mazars.co.uk/Home/Our-Sectors/Public-Services/Health/NHS-Funded-Nursing-Care-Review" target="_blank">http://www.mazars.co.uk/Home/Our-Sectors/Public-Services/Health/NHS-Funded-Nursing-Care-Review</a></p>","North East Bedfordshire","Alistair Burt","42252","2016-07-13T15:33:42.48Z","http://data.parliament.uk/resources/533874/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, if he will investigate the reasons for the delay in agreeing the rate for NHS-funded nursing care for residents of care homes in 2016-17.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42251"
"http://data.parliament.uk/resources/533599","Department of Health","false","2016-07-11","<p>Improving Access to Psychological Therapies (IAPT) services treat common mental health conditions, including anxiety. More than 3.5 million adults have entered the IAPT programme since its inception in 2008. Of that 3.5 million, over 2.1 million have completed treatment and over 725,000 are in recovery and more than 100,000 people have moved off sick pay and benefits.</p><p> </p><p>We have introduced waiting times standards to ensure better access to IAPT so that 75% of people referred to IAPT receive treatment within six weeks and 95% receive treatment within 18 weeks.</p><p> </p><p>In January 2016, the Government announced almost £1 billion of additional investment for mental health, which included £290 million of new investment over the next five years to provide mental healthcare for perinatal care.</p>","North East Bedfordshire","Alistair Burt",,"2016-07-11T15:24:54.47Z","http://data.parliament.uk/resources/533599/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-07","Anxiety: Females","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce anxiety disorder in women under 35.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42124"
