"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938450","Department for Work and Pensions","false","2018-07-16","<p>The draft Withdrawal Agreement published in March guarantees the rights of EU citizens and their family members living in the UK, and UK nationals living in the EU. As set out, EU citizens living in the UK by 31 December 2020, along with their family members, will be able to stay and continue their lives, with the same access to work, study, benefits and public services that they enjoy now.</p>","Reading West","Alok Sharma",,"2018-07-16T16:00:22.83Z","http://data.parliament.uk/resources/938450/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-11","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for the Work and Pensions, what steps the Government is taking to ensure that safeguards are in place for eligible EU citizens’ to access welfare (a) during the implementation period and (b) after the conclusion of that implementation period of the UK leaving the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162957"
"http://data.parliament.uk/resources/938635","Department of Health and Social Care","false","2018-07-16","<p>The Department does not have a specific policy on the prescribing of dalteparin. Clinical commissioning groups hold the budget for primary care prescribing. It is their responsibility to give prescribing guidance to their member general practitioner practices, taking into account best practice, national guidance and the needs of their local populations.</p>","Winchester","Steve Brine",,"2018-07-16T16:12:34.39Z","http://data.parliament.uk/resources/938635/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Dalteparin Sodium: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on prescriptions for dalteparin within primary care.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162958"
"http://data.parliament.uk/resources/938636","Department of Health and Social Care","false","2018-07-16","<p>The Department has made no such estimate.</p>","Winchester","Steve Brine",,"2018-07-16T16:13:43.767Z","http://data.parliament.uk/resources/938636/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Dalteparin Sodium: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of referrals to hospital each year for the purpose of obtaining dalteparin on repeat prescription.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162959"
"http://data.parliament.uk/resources/938637","Department of Health and Social Care","false","2018-07-19","<p>The information is not available in the requested format. We do not hold data for items dispensed in secondary care. Information for items dispensed in primary care is shown in the following table.</p><p> </p><p>Number of prescription items of dalteparin sodium written in the United Kingdom and dispensed in the community in England, 2015 to 2017.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2015</p></td><td><p>155,955</p></td></tr><tr><td><p>2016</p></td><td><p>146,816</p></td></tr><tr><td><p>2017</p></td><td><p>139,993</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p><p><strong> </strong></p>","Winchester","Steve Brine",,"2018-07-19T16:16:22.34Z","http://data.parliament.uk/resources/938637/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Dalteparin Sodium: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for dalteparin have been issued in (a) primary and (b) secondary care in each of the last three years.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162960"
"http://data.parliament.uk/resources/938670","Ministry of Housing, Communities and Local Government","false","2018-07-19","<p>We do not have any plans at present to bring forward legislative changes to the Equality Act. The Government appreciates the problems that housing benefit claimants can sometimes face in finding accommodation in the private rented sector. We strongly encourage landlords and agents to look at all potential and existing tenants claiming housing benefit on an individual basis and published a new How to Let guide on 26 June to help landlords better understand their rights and responsibilities. At present, the English Housing Survey Headline Report 2016-17 (published February 2018) shows that 22 per cent of households privately renting are in receipt of housing benefit. This suggests that it is possible for claimants to access the sector.</p><p>A number of other MHCLG policies work to combat discrimination and unfair practices. These include the introduction, in April 2018, of banning orders and a rogue landlord database designed to remove the worst landlords from the sector. On 2 July we launched a consultation seeking views on how to overcome the barriers to longer tenancies to ensure that all tenants have the security that they want and need. Further, since October 2014, all letting and managing agents in England have been required to belong to a Government approved redress scheme, giving tenants access to free dispute resolution where problems, including those related to discrimination, occur in relation to their agent.</p><p>In addition, we are committed to regulating letting agents and requiring them to meet minimum training standards and comply with a code of practice, which will include treating all tenants equally. We will also require all landlords to be members of a redress scheme to ensure that all tenants, not just those who use agents, have access to quick and easy dispute resolution when things go wrong. Our eight week consultation on strengthening redress in housing closed on 16 April. We are analysing responses with a view to publishing a Government response in the Autumn.</p>","Selby and Ainsty","Nigel Adams",,"2018-07-19T14:15:30.997Z","http://data.parliament.uk/resources/938670/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of potential merits of bringing forward legislative changes to the Equality Act in order to ensure that claimants of housing benefit and universal credit are able to access accommodation in the private rented sector similar to such provisions in the Republic of Ireland.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162961"
"http://data.parliament.uk/resources/938671","Department for Work and Pensions","false","2018-07-16","<p>In December 2017, and as announced as part of the budget measures, we made changes to the guidance to ensure that when Private Sector Housing Benefit claimants move on to Universal Credit, we know whether they had their rent paid directly to their landlord previously, and why. This allows our work coaches to determine whether a managed payment to the landlord for the Universal Credit claim may need to be applied too, and will prompt a conversation with the claimant.</p><p> </p><p>We changed the process following a request for an Alternative Payment Arrangement (APA) for Managed Payments to Landlords from Private Rented Sector Landlords. This means that following a landlord’s request for a Managed Payment to Landlord, the claimant has seven days to provide proof that the rent arrears do not exist, or give a good reason why the Managed Payment should not be put in place. If the claimant does not take action, then the landlord’s application will be approved and we will inform the landlord of the final decision of the APA request. The change in process has considerably simplified and sped up the APA request for landlords. We have retained a safeguard for the claimant to challenge the APA request e.g. where the claimant is in dispute with the landlord.</p>","North Swindon","Justin Tomlinson",,"2018-07-16T16:36:00.85Z","http://data.parliament.uk/resources/938671/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 6.14 of Autumn Budget 2017, what progress has been made on making it easier for claimants to have the housing element of their award paid directly to their landlord.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162962"
"http://data.parliament.uk/resources/938672","Department for Work and Pensions","false","2018-07-16","<p>This functionality already exists in Universal Credit. Because of the new digital approach in Universal Credit, and because communications can be instantaneous, we can, for the first time, offer a system of explicit consent which is easy to use, fast, efficient, and completely secure. Claimants can provide explicit consent by making an entry in their online journal, this includes consent required to provide a landlord with information regarding the outcome of their universal credit award decision.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-16T11:18:31.78Z","http://data.parliament.uk/resources/938672/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will take steps to notify private landlords, with a tenant’s permission, of the outcome of universal credit award decisions.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162963"
"http://data.parliament.uk/resources/938673","Department for Work and Pensions","false","2018-07-16","<p>We have not made any such assessment.</p><p> </p><p>The Government recognises the importance of safeguarding the welfare of people who are in debt. The aim of the Universal Credit deductions policy is to protect vulnerable claimants by providing a ‘last resort’ repayment method to recover arrears of essential services. The deduction of rent arrears in Universal Credit is intended to protect the current tenancy and prevent vulnerable claimants from being made homeless.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-16T11:12:37.473Z","http://data.parliament.uk/resources/938673/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-11","Private Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of enabling arrears in the private rented sector to be deducted from benefits after a tenant moves from one property to another.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162964"
"http://data.parliament.uk/resources/938674","Department of Health and Social Care","false","2018-07-19","<p>The Government has supported a review of all surrogacy legislation by the Law Commission. Issues around the process and rules of applying for parental orders will be considered as part of the review.</p>","Thurrock","Jackie Doyle-Price","162966","2018-07-19T15:02:31.56Z","http://data.parliament.uk/resources/938674/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-11","Surrogacy: Parental Orders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the pre-authorisation of parental orders to enable legal parenthood to be conferred on surrogate parents at the point a child is born.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162965"
"http://data.parliament.uk/resources/938675","Department of Health and Social Care","false","2018-07-19","<p>The Government has supported a review of all surrogacy legislation by the Law Commission. Issues around the process and rules of applying for parental orders will be considered as part of the review.</p>","Thurrock","Jackie Doyle-Price","162965","2018-07-19T15:02:31.623Z","http://data.parliament.uk/resources/938675/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-11","Surrogacy: Parental Orders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) equity and (b) efficacy of existing time limits in relation to parental orders for surrogate parenthood.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162966"
