"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698012","Treasury","false","2024-03-28","<p>British National Overseas individuals who live or work abroad (or have previously) are usually able to make backdated voluntary National Insurance contributions payments for the previous six tax years where they have either previously lived in the UK for three years in a row or paid at least three years of contributions.</p><p> </p><p>For the tax years 2016 to 2017 and 2017 to 2018 the government has extended the deadline for paying voluntary contributions to 5 April 2025.</p><p> </p><p>The deadline has also been extended to 5 April 2025 for eligible customers to pay voluntary contributions for the tax years 6 April 2006 to 5 April 2016. Further guidance on the eligibility and deadlines for making voluntary contributions, including for those living or working abroad is published online at <a href="https://www.gov.uk/voluntary-national-insurance-contributions" target="_blank">https://www.gov.uk/voluntary-national-insurance-contributions(opens in a new tab)</a>.</p><p> </p><p>The Government keeps all taxes under review.</p>","Baroness Vere of Norbiton","2024-03-28T12:39:24.127Z","http://data.parliament.uk/resources/1698012/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-21","State Retirement Pensions: British National (Overseas)","2","House of Lords","To ask His Majesty's Government whether they will allow British National (Overseas) visa holders to voluntarily pay up to 15 years' worth of Class 3 national insurance contributions towards a state pension, in cases where such visa holders have been denied access to their Mandatory Provident Fund pension savings by HSBC.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3506"
"http://data.parliament.uk/resources/1694865","Treasury","false","2024-03-25","<p>The Government does not comment on individual companies. Furthermore, a decision to apply for a listing is for an individual firm to make. It is then for the independent regulator, the Financial Conduct Authority, to decide whether a firm meets the requirements of the UK listings rules.</p>","Baroness Vere of Norbiton","2024-03-25T16:59:08.437Z","http://data.parliament.uk/resources/1694865/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-11","Shein: London Stock Exchange","2","House of Lords","To ask His Majesty's Government, following reporting that Shein is considering listing on the London Stock Exchange, what steps they are taking to ensure that such listings do not violate the UK’s commitments to uphold the UN Guiding Principles on Business and Human Rights and International Labour Organization Conventions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3164"
"http://data.parliament.uk/resources/1692582","Treasury","false","2024-03-05","<p>On 23 February, the Financial Action Task Force (FATF) expressed its concern about the growing financial connectivity of Russia with countries subject to countermeasures, namely North Korea and Iran, and the potential risks of proliferation financing, malicious cyber activities and ransomware attacks.</p><p>The UK’s recent joint statement (12 January 2024) is clear that Russia’s procurement of North Korean ballistic missiles and their use against Ukraine violate multiple UNSCRs. Actively facilitating the circumvention of UNSCR 1718 and violating its prohibitions undermines the global fight against proliferation, the UN sanctions regime, and consequently the financial sanctions requirements of the FATF standards. The UK will continue to call out Russia’s violation of UNSCRs both at the UN and within the FATF.</p>","Baroness Vere of Norbiton","2024-03-05T12:28:19.163Z","http://data.parliament.uk/resources/1692582/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-28","Sanctions: Russia","2","House of Lords","To ask His Majesty's Government whether they are taking steps through the Financial Action Task Force against Russia for violating sanctions on North Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2823"
"http://data.parliament.uk/resources/1676099","Treasury","false","2023-12-18","<p>In conjunction with our partners, we have immobilised approximately $280 billion of the Russian Central Bank’s (CBR) foreign currency reserves globally. The CBR’s assets are not subject to an asset freeze but have been immobilised in the UK as it is prohibited to provide financial services in respect of these assets. HM Treasury is working closely with relevant authorities to map the scale and nature of these assets.</p><p> </p><p>The Government will legislate to require persons to inform HM Treasury if they hold any foreign exchange reserves or assets in the UK on behalf of the Central Bank of Russia, Russian Ministry of Finance or Russian National Wealth Fund.</p><p> </p><p>Separately, the Government has imposed asset freezes against designated persons under the Russia Sanctions regime. Between February and October 2022, £18.39 billion in frozen funds were reported to the Office of Financial Sanctions Implementation (OFSI) in relation to this regime.</p><p> </p>","Baroness Vere of Norbiton","2023-12-18T13:01:29.85Z","http://data.parliament.uk/resources/1676099/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-06","Assets: Russia","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total value of Russian state assets in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL904"
"http://data.parliament.uk/resources/1538932","Treasury","false","2022-11-16","<p>HM Treasury works closely with the UK’s independent financial regulators - including the Bank of England and Financial Conduct Authority to monitor risks to the UK financial system.</p><p> </p><p>The Government does not comment on specific financial market movements. However, the results of the Bank of England's 2021 stress test concluded that the UK banking sector is resilient to a sharp contraction in both China and Hong Kong's economic activity.</p><p> </p><p>Figures from the Office for National Statistics estimate that UK investors owned around £409bn of investment in China and Hong Kong at the end of 2021- or around 3% of the UK’s total investment held overseas. This compares to £4.3tn of investment held in the USA and £4.6tn in the EU.</p>","Baroness Penn","2022-11-16T17:06:03.583Z","http://data.parliament.uk/resources/1538932/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-11-02","Overseas Investment: China","2","House of Lords","To ask His Majesty's Government what assessment they have made of the exposure of UK investors to Chinese government bonds and stocks following the fall of the Hang Seng Index; and what holdings they currently have in the (1) Hong Kong dollar, and (2) Renminbi.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3136"
"http://data.parliament.uk/resources/1488539","Treasury","false","2022-07-21","<p>The Government has no plans to hold the next 11<sup>th</sup> UK-China Economic and Financial Dialogue before the appointment of the next Prime Minister.</p><p> </p><p>Economic and Financial Dialogues remain an important mechanism for progressing our economic, financial and trade relationships.</p>","Baroness Penn","2022-07-21T11:36:08.79Z","http://data.parliament.uk/resources/1488539/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-12","Economic Cooperation: China","2","House of Lords","To ask Her Majesty's Government whether they intend to hold the 11th UK–China Economic and Financial Dialogue before the appointment of the next Prime Minister; and if so, what are the reasons for making such arrangements.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1661"
"http://data.parliament.uk/resources/1488541","Treasury","false","2022-07-21","<p>Economic and Financial Dialogues (EFDs) provide an important mechanism for progressing our economic, financial and trade relationships. No date has been agreed for the next UK-China EFD.</p><p>We have been clear that we will not hesitate to stand up to China on our values where they are threatened.</p><p>The UK has led international efforts at the UN to hold China to account for its human rights violations in Xinjiang. We have imposed sanctions, including asset freezes and travel bans, on senior Chinese officials and taken steps to help ensure that no UK organisations are complicit in these violations through their supply chains. As a co-signatory to the Joint Declaration, we will continue to stand up for the people of Hong Kong, to call out the violation of their freedoms, and to hold China to their international obligations.</p>","Baroness Penn","2022-07-21T11:36:35.853Z","http://data.parliament.uk/resources/1488541/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-12","China: Politics and Government","2","House of Lords","To ask Her Majesty's Government, in arrangements for the 11th UK–China Economic and Financial Dialogue, what consideration they have given to (1) reports that the Foreign Secretary described events in Xinjiang as a “genocide”, (2) threats to the territorial integrity of Taiwan, and (3) the statement by the Foreign, Commonwealth and Development Office in the Six-monthly report on Hong Kong, published on 31 March, that “fundamental parts of the ‘One Country, Two Systems’ framework have been undermined”.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1663"
"http://data.parliament.uk/resources/1465586","Treasury","false","2022-06-07","<p>Relevant firms are legally obliged to report to the Office of Financial Sanctions Implementation (OFSI) if they hold frozen assets of a designated person or entity they suspect to be on the list of asset freeze targets. OFSI is currently receiving a high volume of reporting about assets being frozen relating to sanctions imposed since Russia's invasion of Ukraine. This information is being collated and assured. Fuller details will be released in due course and will mark a substantial increase on previous assets reported as frozen under Russia sanctions.</p><p> </p><p>With our international allies, we have introduced the largest and most severe economic sanctions that Russia has ever faced. These coordinated sanctions will continue to go deeper, broader and sharper, with a focus on those that can have the biggest impact.</p>","Baroness Penn","2022-06-07T11:25:44.12Z","http://data.parliament.uk/resources/1465586/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-24","Freezing of Assets: Russia","2","House of Lords","To ask Her Majesty's Government what is the estimated value of Russian assets frozen to date; what further consideration are they giving to other assets that should be subjected to freezing orders; and what is the estimated value of those assets.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL468"
"http://data.parliament.uk/resources/1435366","Treasury","false","2022-03-07","<p>The information requested cannot be provided.</p><p> </p><p>HMRC has a legal duty to maintain the confidentiality of taxpayer information and disclosing information to persons outside of HMRC is only allowed in a limited number of circumstances. These are set out in Section 18 of the Commissioners of Revenue and Customs Act 2005.</p>","Baroness Penn","2022-03-07T14:28:45.847Z","http://data.parliament.uk/resources/1435366/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-02-24","Hikvision: Corporation Tax","2","House of Lords","To ask Her Majesty's Government how much corporation tax Hikvision paid to the Exchequer in (1) 2021, (2) 2020, (3) 2019, and (4) 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6408"
"http://data.parliament.uk/resources/1379739","Treasury","false","2021-11-30","Ministers and officials meet with a wide range of stakeholders in the course of normal business. Details of all official meetings by ministers are published on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>. ","Lord Agnew of Oulton","2021-11-30T17:47:06.867Z","http://data.parliament.uk/resources/1379739/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-11-17","Companies: China","2","House of Lords","To ask Her Majesty's Government how many Chinese companies have representatives participating in advisory groups convened by HM Treasury; and how many meetings Treasury (1) ministers, and (2) officials, had Chinese companies in the last year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4119"
