"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698117","Treasury","false","2024-04-15","<p>This was an appalling tragedy, and my thoughts remain with all those affected. The Government has accepted the moral case for compensation and justice must be delivered for the victims.</p><p> </p><p>As such, the Government intends to respond in full to Sir Brian Langstaff’s recommendations for wider compensation following the publication of the Inquiry’s final report in May 2024.</p>","Sevenoaks","Laura Trott","2024-04-15T08:28:11.403Z","http://data.parliament.uk/resources/1698117/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-22","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on compensation for infected blood scandal victims in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","20029"
"http://data.parliament.uk/resources/1694946","Treasury","false","2024-03-14","<p>At Spring Budget 2024, the government announced that Landfill Tax rates in England and Northern Ireland will be adjusted from 1 April 2025. This will restore their value following a period of high inflation which was not foreseen by the OBR when rates were pre-announced.</p><p>The government remains committed to tackling waste crime which is a blight on local communities, harms the environment and undermines legitimate businesses operating in the sector.</p><p>The government agreed with the Public Accounts Committee’s recommendation that the current ongoing review of Landfill Tax takes account of incentives to commit waste crime. Alongside this, DEFRA has announced the introduction of digital waste tracking from 2025 and reform of the licensing system, whilst multi-agency enforcement action through the Joint Unit for Waste Crime continues to disrupt criminal activity in the sector.</p>","Grantham and Stamford","Gareth Davies","2024-03-14T12:39:06.287Z","http://data.parliament.uk/resources/1694946/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-11","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of increasing landfill tax on the prevalence of waste crime.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","17803"
"http://data.parliament.uk/resources/1693352","Treasury","false","2024-03-07","<p>The Philips Trust Corporation was not authorised by the Financial Conduct Authority (FCA) or the Prudential Regulation Authority (PRA), and was not carrying out any regulated activities. As such, any losses are not covered by the Financial Services Compensation Scheme.</p><p>Consumers who have concerns about the role played by their bank or building society in relation to Philips Trust Corporation may be eligible to complain to the Financial Ombudsman Service (FOS). Whether a particular complaint is eligible or not is a matter for the FOS.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-07T14:04:37.63Z","http://data.parliament.uk/resources/1693352/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-04","Philips Trust Corporation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of providing support to people who held policies with the Philips Trust Corporation Limited.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16656"
"http://data.parliament.uk/resources/1685854","Treasury","false","2024-02-02","<p>The normal minimum pension age is the lowest age at which the majority of members can take benefits from a registered pension scheme without incurring tax charges, except in cases of ill-health. It will increase from age 55 to age 57 in April 2028.</p><p> </p><p>This change will not apply to members of the police, firefighters or armed forces public service schemes, nor to those whose scheme rules provide an unqualified right to take benefits before age 57. Members with these rights will have a protected pension age. Whether an individual has a protected pension age will depend on their pension scheme rules.</p><p> </p><p>Although the Government keeps all tax rules under review, there are no plans to make any changes to this increase in the normal minimum pension age.</p>","Sevenoaks","Laura Trott","2024-02-02T11:32:24.91Z","http://data.parliament.uk/resources/1685854/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-01-30","Local Government Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take legislative steps to exempt members of the Local Government Pension Scheme from the proposed increase to the national minimum pension age in April 2028.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","11964"
"http://data.parliament.uk/resources/1670696","Treasury","false","2023-11-21","<p>The Digitisation Taskforce, chaired by Sir Douglas Flint, was launched by the Chancellor on 19 July 2022 to drive forward the modernisation of the UK’s shareholding framework. The Taskforce published its interim report in July 2023, setting out a number of potential recommendations and questions for industry to consider. Sir Douglas is engaging industry ahead of delivering the final report to Government. Once the final report is produced, the Government will make an assessment of the recommendations and set out its plans for actions it intends to take in response.</p>","Hitchin and Harpenden","Bim Afolami","2023-11-21T16:01:47.77Z","http://data.parliament.uk/resources/1670696/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-11-16","Shareholders","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of the recommendations on shareholder rights in the interim report of the Digitisation Taskforce, published on 11 July 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2283"
"http://data.parliament.uk/resources/1611727","Treasury","false","2023-04-25","<p>The independent Financial Conduct Authority (FCA) is responsible for the regulation of debt collection activity. Where debt collection firms take steps to recover debts that have arisen under consumer credit agreements, they are required to do so according to the FCA’s principles, rules and guidance.</p><p> </p><p>In particular, firms are required to treat customers fairly and to have policies in place for the fair and appropriate treatment of vulnerable customers. Additional requirements apply in relation to the recovery of debt from customers with mental capacity limitations.</p><p> </p><p>The FCA has published guidance for firms on the fair treatment of vulnerable customers. In 2023-24, the FCA plans to evaluate the action firms have taken and whether we see improvements in the outcomes experienced by vulnerable consumers. The guidance can be found in the link below:</p><p> </p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.fca.org.uk%2Fpublications%2Ffinalised-guidance%2Fguidance-firms-fair-treatment-vulnerable-customers&amp;data=05%7C01%7Crajesh.kapoor%40hmtreasury.gov.uk%7Cb860737e8fba4436348108db40fd10d3%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638175228146403015%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=8Kx5gz%2BRHm0bzF5xgLrDbFEYkAiYIFii%2BVYTyAC7MP4%3D&amp;reserved=0" target="_blank">https://www.fca.org.uk/publications/finalised-guidance/guidance-firms-fair-treatment-vulnerable-customers</a></p><p> </p><p>In addition, earlier this year the FCA wrote to all firms operating in this sector to set out their expectations of how firms should provide a higher standard of care to customers in the context of the Consumer Duty. The letter can be found in the link below:</p><p> </p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.fca.org.uk%2Fpublication%2Fcorrespondence%2Fconsumer-duty-portfolio-letter-dpca.pdf&amp;data=05%7C01%7Crajesh.kapoor%40hmtreasury.gov.uk%7Cb860737e8fba4436348108db40fd10d3%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638175228146559233%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Ru4KlKrKIx5fUwOi6lBHsrnc7tvPGjdhs5kjBm5sq%2B0%3D&amp;reserved=0" target="_blank">https://www.fca.org.uk/publication/correspondence/consumer-duty-portfolio-letter-dpca.pdf</a></p><p> </p><p>The Consumer Duty builds on the FCA’s guidance on the fair treatment of vulnerable customers – that sets out what firms should do to ensure that customers in vulnerable circumstances experience outcomes as good as those for other customers.  Falling below the standard set out in that guidance is likely to be a breach of the Consumer Duty.</p><p> </p><p>There are no plans either by the Government or the FCA to review legislation or existing FCA requirements in this area. But the FCA will continue to monitor the activities of debt collection firms, including the steps they have taken to ensure they are compliant with the Consumer Duty, in accordance with their usual supervisory processes.</p>","Arundel and South Downs","Andrew Griffith","2023-04-25T13:03:47.85Z","http://data.parliament.uk/resources/1611727/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-18","Debt Collection: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the effectiveness of existing regulations relating to debt collection agencies for (a) vulnerable people and (b) financially insecure people.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","181271"
"http://data.parliament.uk/resources/1563538","Treasury","false","2023-01-10","<p>Your letter of 17 November 2022 was transferred to HM Revenue &amp; Customs (HMRC) on 28 November 2022 as it did not fall within the remit of HM Treasury.</p><p> </p><p>HMRC issued a request for further business information on 29 November 2022, under reference XST/3134/2022, to enable the original correspondence to be investigated and replied to.</p><p> </p><p>This request for further information was re-issued on 23 December 2022.</p>","South Suffolk","James Cartlidge","2023-01-10T15:37:41.977Z","http://data.parliament.uk/resources/1563538/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter to his Department from the Rt hon. Member for North Durham of 17 November.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","114551"
"http://data.parliament.uk/resources/1544849","Treasury","false","2022-11-28","Members of pension schemes which gave an unqualified right to access their pension benefits before age 57 will receive a protected pension age when the normal minimum pension age increases from 55 to 57 in April 2028. HMRC has published guidance on this protection regime in The Pensions Tax Manual.","Arundel and South Downs","Andrew Griffith","2022-11-28T13:40:15.413Z","http://data.parliament.uk/resources/1544849/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-23","Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue guidance to pension providers on whether changes to the Protected Pension Age will allow an unqualified right to access tax-privileged pension savings at a younger age than the increase to NMPA from 2028.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","94701"
"http://data.parliament.uk/resources/1544512","Treasury","false","2022-11-25","<p>To give businesses certainty, it was announced at Autumn Statement that the VAT registration threshold will remain at £85,000 for a further period of two years from 1 April 2024.</p><p> </p><p>The UK has a higher VAT registration threshold than any EU Member State and the second highest in the OECD at £85,000. This keeps the majority of businesses out of VAT altogether.</p>","Louth and Horncastle","Victoria Atkins","2022-11-25T13:58:44.647Z","http://data.parliament.uk/resources/1544512/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-22","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will raise the basic VAT taxable turnover threshold.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93471"
"http://data.parliament.uk/resources/1519354","Treasury","false","2022-10-19","<p>The Government understands that people across the UK and especially the most vulnerable members of society, such as those suffering from complex regional pain syndrome, are worried about the rising cost of living. That is why the Government is taking decisive action to get households through this winter and the next, while ensuring we act in a fiscally responsible way.</p><p> </p><p>Depending on their specific circumstances, it is possible that people with complex regional pain syndrome will qualify for disability benefits. People in receipt of extra-costs disability benefits such as Personal Independence Payment (PIP) or Disability Living Allowance (DLA) will receive a one-off Disability Cost of Living Payment of £150 from 20th September, to help with the extra costs disabled people are facing. The DWP has already processed around 6 million such payments.</p><p> </p><p>The Government is also providing a £650 Cost of Living Payment to recipients of means-tested benefits, to support people with low incomes with the rising cost of living. Individuals in receipt of means-tested disability benefits, such as income-related Employment and Support Allowance, or the Universal Credit Health top up are eligible for this support.</p><p> </p><p>Those suffering from complex regional pain syndrome can also benefit from other forms of non-means tested support which the Government is providing to assist with UK households’ energy bills.</p><p>The Energy Price Guarantee is a scheme that will cap the unit price households pay for electricity and gas, which means that a typical household in Great Britain will have to pay bills equivalent to no more than £2500 a year on their energy bills this winter.</p><p>- This will support people with a disability who may need to use more energy due to their condition or treatment.</p><p> </p><p> </p><p>Secondly, the Energy Bills Support Scheme, which will provide £400 to help with domestic energy bills. All households in Council Tax bands A-D will also receive the Government-funded £150 Council Tax Rebate, which will be delivered by Local Authorities.</p><p> </p><p>Lastly, to support households who need further help or who are not eligible for elements of the wider package of support, the Government is also providing an extra £500 million of local support to help with the cost of essentials, via the Household Support Fund.</p><p> </p>","Charnwood","Edward Argar","2022-10-19T16:59:22.103Z","http://data.parliament.uk/resources/1519354/answer","Biography information for Edward Argar","14","Treasury","Treasury","2022-10-10","Complex Regional Pain Syndrome: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking to steps to provide further cost of living support to those suffering from complex regional pain syndrome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","59482"
