"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/626501","Attorney General","false","2016-11-07","<p>The proportion of women employed with the London pay structure against the specified grades, when compared to the total population of women employed with those grades, are:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>grade</strong></p></td><td><p><strong>AGO</strong></p></td><td><p><strong>CPS</strong></p></td><td><p><strong>SFO</strong></p></td><td><p><strong>GLD</strong></p></td><td><p><strong>HMCPSI</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>(a) Administrative Assistant</p></td><td><p>N/A</p></td><td><p>0.0%</p></td><td><p>100%</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>(b) Administrative Officer,</p></td><td><p>100%</p></td><td><p>19.5%</p></td><td><p>100%</p></td><td><p>96%</p></td><td><p>100%</p></td></tr><tr><td><p>(c) Executive Officer</p></td><td><p>100%</p></td><td><p>25.5%</p></td><td><p>100%</p></td><td><p>96%</p></td><td><p>75%</p></td></tr><tr><td><p>(d) Higher Executive Officer</p></td><td><p>100%</p></td><td><p>22.9%</p></td><td><p>100%</p></td><td><p>99%</p></td><td><p>N/A</p></td></tr><tr><td><p>(e) Fast Streamer</p></td><td><p>N/A</p></td><td><p>0.0%</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>(f) Senior Executive Officer</p></td><td><p>100%</p></td><td><p>36.3%</p></td><td><p>100%</p></td><td><p>91%</p></td><td><p>100%</p></td></tr><tr><td><p>(g) Grade Seven</p></td><td><p>100%</p></td><td><p>22.3%</p></td><td><p>100%</p></td><td><p>96%</p></td><td><p>40%</p></td></tr><tr><td><p>(h) Grade Six,</p></td><td><p>100%</p></td><td><p>38.2%</p></td><td><p>100%</p></td><td><p>98%</p></td><td><p>33%</p></td></tr><tr><td><p>(i) Senior Civil Service Band 1</p></td><td><p>100%</p></td><td><p>16.7%</p></td><td><p>100%</p></td><td><p>98%</p></td><td><p>N/A</p></td></tr><tr><td><p>(j) Senior Civil Service Band 1A</p></td><td><p>N/A</p></td><td><p>0.0%</p></td><td><p>N/A</p></td><td><p>100%</p></td><td><p>N/A</p></td></tr><tr><td><p>(k) Senior Civil Service Band 2</p></td><td><p>100%</p></td><td><p>100%</p></td><td><p>Nil</p></td><td><p>100%</p></td><td><p>N/A</p></td></tr><tr><td><p>(l) Senior Civil Service Band 3</p></td><td><p>100%</p></td><td><p>0.0%</p></td><td><p>Nil</p></td><td><p>100%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","South Swindon","Robert Buckland","2016-11-07T18:10:10.933Z","http://data.parliament.uk/resources/626501/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-01","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what proportion of women are employed by the Law Officers' Departments on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51385"
"http://data.parliament.uk/resources/626503","Cabinet Office","false","2016-11-09","<p>The Cabinet Office has a London pay scale which applies to staff in London and Basingstoke. The Cabinet Office has amalgamated pay bands for its grades below the Senior Civil Service and this is reflected in the reply below.</p><p>52.17% of the staff in Cabinet Office on the London pay scale at AA and AO are female.</p><p>56.58% of the staff in Cabinet Office on the London pay scale at EO level are female.</p><p>56.67% of the staff in Cabinet Office on the London pay scale at fast streamer level are female.</p><p>52.77% of the staff in Cabinet Office on the London pay scale at HEO and SEO level are female</p><p>46.31% of the staff in Cabinet Office on the London pay scale at Grade 7 and Grade 6 level are female.</p><p>45.27% of the staff in Cabinet Office on the London pay scale at SCS1 are female.</p><p>The Cabinet Office does not have any staff at SCS1A grade</p><p>33.33% of the staff in Cabinet Office on the London pay scale at SCS2 are female.</p><p>41.67% the staff in Cabinet Office on the London pay scale at SCS3 are female.</p><p> </p><p>The Government is committed to improving female representation and tackling the gender pay gap in the Civil Service. From April 2017 we will be introducing new measures that require all organisations across the private, voluntary and public sector to regularly publish gender pay gap analysis and statistics, to bring greater transparency to pay disparities between men and women across the UK.</p>","Ipswich","Ben Gummer","2016-11-09T14:07:48.297Z","http://data.parliament.uk/resources/626503/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-01","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51386"
"http://data.parliament.uk/resources/626508","HM Treasury","false","2016-11-09","<p>For the breakdown of the proportion of women employed at each grade please refer to the Annual Report and Accounts which can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2015-to-2016</a></p><p> </p>","Brighton, Kemptown","Simon Kirby","2016-11-09T15:22:45.857Z","http://data.parliament.uk/resources/626508/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-01","Treasury: Females","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3. Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51393"
"http://data.parliament.uk/resources/626525","Department for Communities and Local Government","false","2016-11-09","<p>The proportion of women employed in my Department on a London pay structure in each pay grade is as follows:</p><p> </p><table><tbody><tr><td><p>Pay Grade</p></td><td><p>Proportion Female %</p></td></tr><tr><td><p>Administrative Officer</p></td><td><p>47%</p></td></tr><tr><td><p>Executive Officer</p></td><td><p>48%</p></td></tr><tr><td><p>Higher Executive Officer</p></td><td><p>46%</p></td></tr><tr><td><p>Fast Streamer</p></td><td><p>33%</p></td></tr><tr><td><p>Senior Executive Officer</p></td><td><p>58%</p></td></tr><tr><td><p>Grade 7</p></td><td><p>50%</p></td></tr><tr><td><p>Grade 6</p></td><td><p>53%</p></td></tr><tr><td><p>SCS Pay Band 1</p></td><td><p>46%</p></td></tr><tr><td><p>SCS Pay Band 2</p></td><td><p>50%</p></td></tr><tr><td><p>SCS Pay Band 3</p></td><td><p>80%</p></td></tr><tr><td><p>SCS Pay Band 4</p></td><td><p>100%</p></td></tr></tbody></table>","Nuneaton","Mr Marcus Jones","2016-11-09T15:36:31.453Z","http://data.parliament.uk/resources/626525/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-01","Department for Communities and Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51387"
"http://data.parliament.uk/resources/626527","Department for Culture, Media and Sport","false","2016-11-14","<p>The Department for Culture, Media and Sport have combined the Higher Executive Officer and Senior Executive Officer grades, and the Administrative Assistant and Administrative Officer grades. Note that the Senior Civil Service 1A band is no longer in use.</p><p> </p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Proportion of Women</p></td></tr><tr><td><p>Senior Civil Service Band 3</p></td><td><p>100%</p></td></tr><tr><td><p>Senior Civil Service Band 2</p></td><td><p>57%</p></td></tr><tr><td><p>Senior Civil Service Band 1</p></td><td><p>60%</p></td></tr><tr><td><p>Grade 6</p></td><td><p>56%</p></td></tr><tr><td><p>Grade 7</p></td><td><p>48%</p></td></tr><tr><td><p>Higher Executive Officer Senior Executive Officer</p></td><td><p>52%</p></td></tr><tr><td><p>Executive Officer</p></td><td><p>59%</p></td></tr><tr><td><p>Administrative Assistant Administrative Office</p></td><td><p>32%</p></td></tr><tr><td><p>Overall</p></td><td><p>52%</p></td></tr></tbody></table><p> </p><p>Source: DCMS Annual Report, 31st Mar 16</p><p> </p><p> </p><p> </p>","West Suffolk","Matt Hancock","2016-11-14T17:36:23.437Z","http://data.parliament.uk/resources/626527/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-01","Department for Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of women are employed by her Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51388"
"http://data.parliament.uk/resources/626532","Ministry of Defence","false","2016-11-08","<p>All MQ-9 Reaper User Group nations have considered the request to release the Group's Terms of Reference (ToRs) and have agreed that they should be withheld. I am therefore withholding the ToRs, as their release would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Hemel Hempstead","Mike Penning","2016-11-08T16:03:37.58Z","http://data.parliament.uk/resources/626532/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-01","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 29 March 2016 to Question 32105, what progress has been made on securing the release of the MQ-9 Reaper User Group terms of reference.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51332"
"http://data.parliament.uk/resources/626544","Ministry of Defence","false","2016-11-08","<p>The proportion of women employed by the Ministry of Defence (MOD) receiving Inner London Weighting, which is paid if the permanent or temporary duty station is within a five mile radius of Charing Cross, as at 31 October 2016, is shown in the table below.</p><p> </p><p>The MOD pays an Inner London salary uplift to those whose permanent or temporary duty station is within a five mile radius of Charing Cross.</p><p> </p><p>As at 31 October 2016, the proportion of females employed in these roles was:</p><p> </p><table><tbody><tr><td><p><strong>Civil Service Grade</strong></p></td><td><p><strong>Female Proportion</strong></p></td></tr><tr><td><p>E2 (Administrative Assistant)</p></td><td><p>21.5%</p></td></tr><tr><td><p>E1 (Administrative Officer)</p></td><td><p>50.3%</p></td></tr><tr><td><p>D (Executive Officer)</p></td><td><p>48.5%</p></td></tr><tr><td><p>C2 (Higher Executive Officer)</p></td><td><p>35.1%</p></td></tr><tr><td><p>Fast Streamer</p></td><td><p>31.7%</p></td></tr><tr><td><p>C1 (Senior Executive Officer)</p></td><td><p>34.8%</p></td></tr><tr><td><p>B2 (Grade 7)</p></td><td><p>40.5%</p></td></tr><tr><td><p>B1 (Grade 6)</p></td><td><p>32.8%</p></td></tr><tr><td><p>Senior Civil Servant Pay Band 1</p></td><td><p>31.8%</p></td></tr><tr><td><p>Senior Civil Servant Pay Band 2</p></td><td><p>21.4%</p></td></tr><tr><td><p>Senior Civil Servant Pay Band 3</p></td><td><p>50.0%</p></td></tr><tr><td><p>Total</p></td><td><p>38.3%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><ol><li>Data is for staff on the Ministry of Defence Main and Senior Civil Servant pay structures.</li><li>The data for Senior Civil Servants is based on them being posted in a London location.</li></ol><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2016-11-08T15:35:19.837Z","http://data.parliament.uk/resources/626544/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-01","Ministry of Defence: Pay","1","House of Commons","To ask the Secretary of State for Defence, what proportion of women are employed by his Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51389"
"http://data.parliament.uk/resources/626556","Department for Education","false","2016-11-07","<p>The Department for Education and the Government Equalities Office do not have an inner London pay zone.</p>","Gosport","Caroline Dinenage","2016-11-07T11:42:58.267Z","http://data.parliament.uk/resources/626556/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-01","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what proportion of women are employed by her Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51390"
"http://data.parliament.uk/resources/626600","Department for Environment, Food and Rural Affairs","false","2016-11-08","<p>The proportion of female staff based on an inner London pay structures, by headcount, is shown below</p><p> </p><table><tbody><tr><td><p><strong> Grade</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p><strong>Grade 6</strong></p></td><td><p>79%</p></td></tr><tr><td><p><strong>Grade 7</strong></p></td><td><p>73%</p></td></tr><tr><td><p><strong>Senior Executive Officer</strong></p></td><td><p>65%</p></td></tr><tr><td><p><strong>Higher Executive Officer</strong></p></td><td><p>61%</p></td></tr><tr><td><p><strong>Fast Streamer</strong></p></td><td><p>93%</p></td></tr><tr><td><p><strong>Executive Officer</strong></p></td><td><p>70%</p></td></tr><tr><td><p><strong>Administrative Officer</strong></p></td><td><p>77%</p></td></tr><tr><td><p><strong>Administrative Assistant</strong></p></td><td><p>67%</p></td></tr></tbody></table><p>Note: % shown is of total of female staff on an inner London pay structure, rounded to the nearest whole number</p><p> </p><p>There is no inner London pay structure for Senior Civil Servants.</p><p> </p>","Camborne and Redruth","George Eustice","2016-11-08T11:48:20.637Z","http://data.parliament.uk/resources/626600/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-01","Department for Environment, Food and Rural Affairs: Pay","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of women are employed by her Department on an inner London pay structure in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51391"
"http://data.parliament.uk/resources/626604","Ministry of Defence","false","2016-11-09","<p>We have frequent discussions with US and European counterparts on international law on the use of force and the law of armed conflict.</p><p> </p>","Sevenoaks","Sir Michael Fallon","2016-11-09T14:43:25.12Z","http://data.parliament.uk/resources/626604/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-11-01","Law of War","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Government's Response to the Joint Committee on Human Rights Second Report of Session 2015-16, what recent discussions his Department has had with their (a) US and (b) European counterparts on international law on the use of force and the law of armed conflict.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51426"
