"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/810038","Department for Exiting the European Union","false","2018-01-03","<p>On 15 December the European Council formally confirmed that sufficient progress had been made to move onto the second phase of negotiations.</p><p> </p><p>The Council has also confirmed that discussions will now begin on trade and our future security partnership, including foreign and defence policy cooperation.</p><p> </p><p>As the Prime Minister has stated, the UK is unconditionally committed to maintaining Europe’s security. The UK seeks to develop a deep and special security partnership with the EU that goes beyond any existing third country arrangements, and which builds on the breadth and depth of our shared interests and values.</p>","Lord Callanan","2018-01-03T16:07:38.793Z","http://data.parliament.uk/resources/810038/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-20","Brexit","2","House of Lords","To ask Her Majesty's Government, in the context of the negotiations on leaving the EU, on what date they expect the negotiations dealing with issues relating to the UK's future relations with the EU on matters relating to (1) the Common Foreign and Security Policy, and (2) the Common Security and Defence Policy, to begin.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4384"
"http://data.parliament.uk/resources/804221","Department for Exiting the European Union","false","2018-01-03","<p>The UK Government has been clear that it wants to maintain the Common Travel Area (CTA) and protect associated rights enjoyed by British and Irish citizens. The right to work, study, and access social security and public services will be preserved on a reciprocal basis for UK and Irish nationals. The UK Government, Irish Government, and European Union all agree that the UK and Ireland can maintain these arrangements and this has been reflected in the Joint Report between the UK and the EU. I have written to Lord Alton of Liverpool setting out the detail of these arrangements and this letter has been placed in the library of the house.</p>","Lord Callanan","2018-01-03T16:23:15.313Z","http://data.parliament.uk/resources/804221/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-11","Brexit","2","House of Lords","To ask Her Majesty's Government what action they will take to safeguard the rights of Irish citizens in the UK both before and after Brexit; and whether they will discuss with the government of the Republic of Ireland the rights of British residents in the Republic.","false","Biography information for Lord Hylton","Lord Hylton","HL4042"
"http://data.parliament.uk/resources/804223","Department for Exiting the European Union","false","2018-01-03","<p>We are seeking a deep and special partnership with the European Union.</p><p><strong> </strong></p><p>No final decisions have yet been made on our future relationship with the EU's agencies and bodies after leaving the EU. Where there is a demonstrable national interest in pursuing a continued relationship with an agency or other EU body the Government will carefully examine whether we should pursue this. Our future relationship with the EU's agencies will ultimately be a matter for negotiations in the next phase.</p><p> </p>","Lord Callanan","2018-01-03T15:56:23.167Z","http://data.parliament.uk/resources/804223/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-11","EU Institutions","2","House of Lords","To ask Her Majesty's Government with which EU agencies they intend to remain involved after Brexit; and in each case, on what terms.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4044"
"http://data.parliament.uk/resources/804234","Department for Exiting the European Union","false","2018-01-03","<p>In assessing our options for a new customs arrangement with the EU, the Government will be guided by what delivers the greatest economic advantage to the UK, and by three strategic objectives:</p><p><strong> </strong></p><ul><li><p>Ensuring UK-EU trade is as frictionless as possible;</p></li><li><p>Avoiding a ‘hard border’ between Ireland and Northern Ireland; and</p></li><li><p>Establishing an independent international trade policy.</p></li></ul><p><strong> </strong></p><p>The Government’s Future Partnership Paper on customs, published in August 2017, set out two approaches to our future customs relationship with the EU that most closely meet these objectives.</p><p> </p>","Lord Callanan","2018-01-03T15:56:57.56Z","http://data.parliament.uk/resources/804234/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-11","Overseas Trade: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government how they propose to safeguard trade between (1) Fishguard, (2) Pembroke, and (3) Holyhead, and Ireland following Brexit.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4055"
"http://data.parliament.uk/resources/802389","Department for Exiting the European Union","false","2018-01-05","<p>The Government notes the report published by University College London Constitution Unit Citizens' Assembly on Brexit.</p><p><strong> </strong></p><p>As the PM has stated on many occasions, the Government is committed to securing the best possible deal for the United Kingdom - a deal that works for all parts of the UK and UK economy. We are engaging on EU exit issues with a wide range of organisations from all sectors including academia, businesses and industry bodies, as well as the public, in order to inform our negotiations with the EU.</p><p> </p>","Lord Callanan","2018-01-05T12:58:52.913Z","http://data.parliament.uk/resources/802389/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-06","Brexit: Public Consultation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the University College London Constitution Unit report Citizens' Assembly on Brexit.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL3922"
"http://data.parliament.uk/resources/802390","Department for Exiting the European Union","false","2018-01-05","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. Ministers from across Government have carried out extensive engagement on EU exit - with local authorities, businesses and industry bodies from all sectors of the economy and all regions of the UK, and with civil society groups including consumer bodies, trade unions, charities and academia. This dialogue will continue as the UK prepares to leave the EU.</p>","Lord Callanan","2018-01-05T13:03:31.51Z","http://data.parliament.uk/resources/802390/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-06","Brexit: Public Consultation","2","House of Lords","To ask Her Majesty's Government whether they intend to provide funding for citizens' assemblies on Brexit to consider the public's views on the nature of the UK's future relationship with the EU; and if not, why not.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL3923"
"http://data.parliament.uk/resources/801245","Department for Exiting the European Union","false","2017-12-19","<p>The Prime Minister, during her speech in Florence, set out the Government's approach to regulatory alignment. In our negotiations with the EU, the UK starts from a unique position in that we have the same rules and regulations.</p><p><strong> </strong></p><p>The question for the UK in building a new economic partnership with the EU is therefore not how we bring our rules and regulations closer together, but what we do when one of us wants to make changes.</p><p><strong> </strong></p><p>There will be areas where regulation is outside the scope of our trade and economic relations or where we want to achieve the same goals in the same ways. But there will be areas which do affect our economic relations where we and our European partners may have different goals; or where we share the same goals but want to achieve them through different means. Our task is to find a new framework that allows for a close economic partnership but holds these rights and obligations in a new and different balance.</p><p> </p>","Lord Callanan","2017-12-19T14:13:24.957Z","http://data.parliament.uk/resources/801245/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-05","Brexit","2","House of Lords","To ask Her Majesty's Government how they define the phrase “regulatory alignment”.","false","Biography information for Lord Radice","Lord Radice","HL3902"
"http://data.parliament.uk/resources/801246","Department for Exiting the European Union","false","2017-12-12","<p>Ministers and officials from the Department for Exiting the European Union are speaking with stakeholders from a variety of sectors, to understand their concerns and priorities regarding our exit from the EU. As part of this process, the Department has engaged with a range of domestic and EU-facing think tanks.</p><p><strong> </strong></p><p>These organisations have contributed to the dialogue around our EU withdrawal with a range of insights and opinions on proposed future arrangements, as well as on areas of impact for stakeholders across industry and society.</p><p> </p><p>Details of ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Lord Callanan","2017-12-12T12:16:40.257Z","http://data.parliament.uk/resources/801246/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-05","Government Departments: Legatum Institute","2","House of Lords","To ask Her Majesty's Government what contacts each Government department has had with the Legatum Institute over the last 12 months.","false","Biography information for Lord Radice","Lord Radice","HL3903"
"http://data.parliament.uk/resources/801251","Department for Exiting the European Union","false","2017-12-20","<p>The Government will not speculate on hypothetical scenarios. On 29 March 2017, the Prime Minister triggered Article 50, which provides up to two years to ensure an orderly exit. We are using this time to secure an ambitious, wide ranging deal that benefits both the UK and Europe, spanning a future economic partnership, and future security partnership. We are delivering on the result of the referendum and the UK will leave the EU in March 2019.</p>","Lord Callanan","2017-12-20T16:04:10.007Z","http://data.parliament.uk/resources/801251/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-12-05","Brexit","2","House of Lords","To ask Her Majesty's Government whether there are any circumstances in which they would consider withdrawing from the EU Treaties before 29 March 2019.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3908"
"http://data.parliament.uk/resources/795199","Department for Exiting the European Union","false","2017-12-05","<p>The UK remains open for business and has been ranked as the seventh best place to do business in the world by the World Bank. Since the referendum we have seen companies showing their confidence in the UK, with major investments announced by GlaxoSmithKline, Google and Apple, among others. The unemployment rate is at a 42 year low while the employment rate is near record highs.</p><p><strong> </strong></p><p>We have been engaging with businesses and industry bodies from all sectors of the economy and all regions of the UK in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>We must now look ahead to moving our discussions onto our future relationship. For this to happen, both parties need to build confidence in both the process and indeed in the shared outcome.</p><p><strong> </strong></p><p>We are ready to move these negotiations on. Doing so will allow us to best achieve our joint objectives and move towards a deal that works for both the UK and the EU, and for all our businesses and citizens.</p><p><strong> </strong></p><p>We remain ready and willing to engage as often and as quickly as needed to secure this outcome over the weeks remaining ahead of the December European Council.</p><p> </p>","Lord Callanan","2017-12-05T17:47:38.357Z","http://data.parliament.uk/resources/795199/answer","Biography information for Lord Callanan","203","Exiting the European Union","Exiting the European Union","2017-11-27","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by the Director-General of the CBI on the impact of Brexit on investment and jobs in the UK that progress must be made on the Brexit negotiations or “a trickle of lost opportunities could become a flood”.","false","Biography information for Lord Birt","Lord Birt","HL3601"
