"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564903","Department for Transport","false","2023-01-12","<p>The Government owns and has access to six laser engraving machines that can be used for printing biometric residency permits and driving licences.</p>","North West Durham","Mr Richard Holden","2023-01-12T09:33:29.973Z","http://data.parliament.uk/resources/1564903/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-09","Government Departments: Printing Machinery","1","House of Commons","To ask the Secretary of State for Transport, how many printers the Government (a) owns and (b) has access to for the production of (i) biometric residency permits and (ii) driving licences.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119149"
"http://data.parliament.uk/resources/1564904","Department for Transport","false","2023-01-12","<p>The use of e-scooters in pedestrianised areas and on the pavement is illegal under current legislation, and the Government has no plans to change this. As the Department develops regulations for e-scooters, it is determined to protect vulnerable road users by making users accountable for their actions and improving compliance with the rules. This work is informed by lessons learnt from trials, where measures have been put in place to improve rider training and require that e-scooters have a bell or a horn so that they are audible.</p><p> </p><p>Enforcement is a matter for the police. The Department for Transport has been in regular contact with the National Police Chiefs’ Council, who are developing a national strategy for enforcing the law around e-scooters to encourage a uniform approach to the issue. It will consult before any new arrangements come into force, and all interested parties will have a chance to shape the new regime.</p>","Hereford and South Herefordshire","Jesse Norman","2023-01-12T12:40:01.203Z","http://data.parliament.uk/resources/1564904/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-09","Electric Scooters: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to bring forward further regulations to help tackle the dangerous use of e-scooters in (a) pedestrianised areas and (b) on pavements.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119150"
"http://data.parliament.uk/resources/1564909","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>Contractual terms offered to business customers are a commercial matter for energy suppliers. The Government remains committed to a fair and competitive energy market. Ofgem is undertaking a review of the non-domestic market following reports of challenges faced by business customers. My Rt. Hon. Friend Mr Chancellor of the Exchequer has written to Ofgem to ask for a progress update before the Budget on whether further action is required to secure a well-functioning market.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-01-12T15:38:54.64Z","http://data.parliament.uk/resources/1564909/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Small Businesses: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken recent steps to help support small businesses affected by high energy prices to switch easily between providers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119151"
"http://data.parliament.uk/resources/1564913","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>On 19 December, the Government publicly announced the Energy Bills Support Scheme Alternative Funding (EBSS AF) on GOV.UK: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fvital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C91d8585b8e99420d1ffa08daf4a39230%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638091280605770394%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=cqjirkeE8M9moNnauSiCnDfmoDXNXMId3jTwkGd2M9A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/vital-help-with-energy-bills-on-the-way-for-millions-more-homes-across-great-britain-and-northern-ireland</a>. Once customers have applied to receive support and their applications have been processed and verified, eligible customers’ details will be shared with Local Authorities across England, Scotland and Wales. Local Authorities will deliver the one-off, non-repayable £400 of support this winter in a single instalment.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T15:41:08.243Z","http://data.parliament.uk/resources/1564913/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 December 2022 to Question 98830 on Energy Bills Rebate, when he plans to announce these measures; and whether back-payments will be made to affected residents.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119153"
"http://data.parliament.uk/resources/1564915","Home Office","false","2023-01-12","<p>The Home Office publishes data on work in progress in the <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">Migration Transparency Data</a>. However, this is not available by constituency. Data on the asylum work in progress are provided in table Asy_03 of the <a href="https://www.gov.uk/government/publications/immigration-and-protection-data-q3-2022" target="_blank">immigration and protection data</a>. The latest data relates to as at 30 June 2022. Data on migration work in progress are provided in table VSI_03 of the <a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q3-2022" target="_blank">visas and citizenship data</a>. The latest data relates to as at 30 September 2022.</p>","Newark","Robert Jenrick","2023-01-12T17:57:08.457Z","http://data.parliament.uk/resources/1564915/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-09","Asylum and Immigration: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) asylum and (b) general immigration cases from Welsh constituencies have been waiting for a decision for over (i) six months, (ii) one year and (iii) two years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119155"
"http://data.parliament.uk/resources/1565086","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>The application portal for the Energy Bills Support Scheme Alternative Funding is due to open in January 2023. Once customers have applied to receive support and their applications have been processed and verified, eligible customers’ details will be shared with Local Authorities across England, Scotland and Wales. Local Authorities will deliver the one-off, non-repayable £400 of support in a single instalment.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T12:42:13.49Z","http://data.parliament.uk/resources/1565086/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Bills Rebate: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to open the online application portal for Energy Bills Support Scheme Alternative Funding; and whether he plans to offer back payments to match funding provided by other energy support schemes which have made direct payments to individuals.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119218"
"http://data.parliament.uk/resources/1565089","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>Households in Great Britain that have a direct relationship with their electricity supplier are receiving a £400 non-repayable payment in six instalments under the Energy Bills Support Scheme as part of the £37bn cost-of-living assistance package announced in May 2022. The Energy Bills Support Scheme Alternative Funding (EBSS AF), which covers households in Great Britain that do not have a direct relationship with their electricity supplier, will provide equivalent support of £400 payable in a single instalment. The EBSS AF will launch later this month.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T12:43:15.2Z","http://data.parliament.uk/resources/1565089/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason people receive less funding under the Energy Bills Support Scheme than people who have a direct relationship with their energy supplier.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119219"
"http://data.parliament.uk/resources/1565095","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>The UK Government has made clear that the closure of the Lachin corridor during winter risks severe humanitarian consequences. Officials are in contact with humanitarian agencies, including the ICRC, about their assessment of the impact of the closure and the Government is a significant donor to agencies providing assistance on the ground. I [Minister Docherty] issued a statement highlighting the importance of re-opening the Lachin corridor on 13 December and our Ambassadors in the region and other senior UK officials have reinforced this message with key interlocutors. We also called for early resolution of this issue in our interventions in Vienna at the Organisation for Security and Cooperation in Europe (OSCE) on 15 December and in New York at the UN Security Council on 20 December.</p>","Aldershot","Leo Docherty","2023-01-17T17:21:22.277Z","http://data.parliament.uk/resources/1565095/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Nagorno Karabakh: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the humanitarian situation in Nagorno-Karabakh following the blockade of the Lachin corridor.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119220"
"http://data.parliament.uk/resources/1565098","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>We keep the human rights situation in Turkey under close scrutiny at all times. Our Embassy in Turkey is engaging regularly with the Turkish authorities, journalists and wider civil society regarding preparations for the elections.</p>","Aldershot","Leo Docherty","2023-01-17T17:12:11.7Z","http://data.parliament.uk/resources/1565098/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of (a) civil society, (b) political, (c) trade union and (d) journalistic freedoms in Turkey ahead of upcoming elections in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119221"
"http://data.parliament.uk/resources/1563401","Foreign, Commonwealth and Development Office","false","2023-01-10","<p>The UK Government has made clear that the closure of the Lachin corridor during winter risks severe humanitarian consequences. I [Minister Docherty] issued a statement highlighting the importance of re-opening the Lachin corridor on 13 December and our Ambassadors in the region and other senior UK officials have reinforced this message with key interlocutors. We also called for early resolution of this issue in our interventions in New York at the UN Security Council on 20 December. We continue to urge the governments of both Azerbaijan and Armenia to abide by all ceasefire commitments in good faith. This is consistent with our support for international efforts to facilitate a sustainable and peaceful settlement to the conflict.</p>","Aldershot","Leo Docherty","2023-01-10T15:35:29.15Z","http://data.parliament.uk/resources/1563401/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-20","Transcaucasus: Roads","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Azerbaijani counterpart on the disruption of the Lachin corridor.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","114656"
