"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771331","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Tourism Industry Emergency Response (TIER) has been active through all the terror attacks over the past few months, including convening four meetings since the first attack in March.</p>","Salisbury","John Glen",,"2017-10-19T09:38:53.873Z","http://data.parliament.uk/resources/771331/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Tourism Industry Emergency Response Group met over the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107752"
"http://data.parliament.uk/resources/771428","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>The London Stadium is owned and managed by E20 Stadium LLP, a joint venture between the London Legacy Development Corporation (LLDC) and Newham Council. E20 Stadium LLP is responsible for the costs of the seat moves which have previously been disclosed as being estimated at circa £8 million a year.</p><p> </p><p>The Mayor of London, to whom the LLDC is directly accountable, has launched an investigation into the costs and operation of the London Stadium. Further information on the stadium costs associated with hosting this year's IAAF World Championships will be available on publication of this investigation’s report by the Mayor and also as part of the standard LLDC and Greater London Authority reporting cycles.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-24T16:27:50.377Z","http://data.parliament.uk/resources/771428/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","World Athletics Championships 2017","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost to the public purse was of converting the London Stadium to and from an athletics venue for the 2017 IAAF World Championships.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","108013"
"http://data.parliament.uk/resources/771429","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>The Department for Digital, Culture, Media and Sport does not collect or publish data on the number of public library closures in each Parliamentary constituency. Data relating to public libraries is collected from local authorities by the Chartered Institute of Public Finance and Accountancy which makes available the data annually to subscribers.</p><p> </p>","Salisbury","John Glen",,"2017-10-19T08:37:33.267Z","http://data.parliament.uk/resources/771429/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 October 2017 to Question 106052, when the complete figures for the numbers of library closures for the last 12 months will be available; and if she will publish the data her Department holds on the numbers of libraries in each constituency in each of the last 10 years.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","107956"
"http://data.parliament.uk/resources/771430","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>I refer the Hon Member to my answer to PQ 106697.</p>","Salisbury","John Glen","107945","2017-10-19T09:15:56.587Z","http://data.parliament.uk/resources/771430/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Cultural Heritage: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial assistance is available to cultural institutions which have incurred extra security costs resulting from recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107960"
"http://data.parliament.uk/resources/771431","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>The scope of the review and the evidence sought is outlined in the terms of reference published on gov.uk. Key partners, stakeholders and parties interested in S4C have been invited to submit evidence for the chair to consider. The chair and review secretariat welcomes evidence from anyone with an interest in S4C.</p>","West Suffolk","Matt Hancock",,"2017-10-19T12:16:25.093Z","http://data.parliament.uk/resources/771431/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the independent review of S4C announced on 7 August 2017, whether information on (a) the deadline for submitting evidence, (b) the questions on which the review is gathering evidence and (c) the contact to whom evidence should be submitted has been made publicly available online.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","107920"
"http://data.parliament.uk/resources/771432","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>The Department does not hold this level of information. Think Broadband (http://labs.thinkbroadband.com/local/uk) publish up-to-date information on the percentage of premises receiving below 2 and 10 MB/s. These are currently reported as follows:</p><p>0.76% of UK premises experience download speeds below 2Mbps.</p><p>2.81% of UK premises experience download speeds of less than 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-10-24T16:07:43.883Z","http://data.parliament.uk/resources/771432/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what percentage of UK premises experience broadband download speeds of less than (a) 1MB/s, (b) 2MB/s, (c) 5MB/s and (d) 10 MB/s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107944"
"http://data.parliament.uk/resources/771435","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>At Autumn Statement 2016, the Government announced a a £1.1bn package to boost the UK’s digital infrastructure. This sum is intended to cover all future connectivity technologies and cover work in this area until 2020-21. This included investment in a nationally coordinated programme of full fibre and 5G Testbed &amp; Trials.</p><p>To date, the Government has invested £16 million for three leading 5G research institutions to establish a test network to test and trial 5G technologies and applications. This week, a £25 million competition was announced to select projects for initial funding as part of the first Phase of the Testbeds &amp; Trials Programme.</p><p>For the Local Full Fibre (LFFN) Programme, the Government announced in September that £10 million has been allocated for 6 full fibre test projects around the country, in Aberdeen and Aberdeenshire, West Sussex, Coventry and Warwickshire, Bristol (with Bath and North East Somerset), West Yorkshire and Greater Manchester. Further measures will be set out in due course.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-25T09:19:40.213Z","http://data.parliament.uk/resources/771435/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what the £740 million 5G research and infrastructure fund announced in the 2016 Autumn Statement has been spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107884"
"http://data.parliament.uk/resources/771437","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>For exit payments in 2016-17, £151,325.36 was paid to women and £110,906.82 was paid to men.</p>","West Suffolk","Matt Hancock",,"2017-10-25T08:43:11.557Z","http://data.parliament.uk/resources/771437/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Department for Digital, Culture, Media and Sport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 October 2017 to Question 105517, on Department for Digital, Culture, Media and Sport: redundancy pay, what the total amount was that was paid to (a) men and (b) women.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","107894"
"http://data.parliament.uk/resources/771438","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>Ministers support a large number of events in the DCMS sectors and meet many representatives from those sectors, the specific attendees at events attended to by ministers is not centrally held.</p>","West Suffolk","Matt Hancock",,"2017-10-24T16:10:53.577Z","http://data.parliament.uk/resources/771438/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Department for Digital, Culture, Media and Sport: Official Hospitality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's publication Ministerial hospitality, 1 April to 30 June 2017, published on 13 October 2017, whether (a) representatives or employees of the firm which offered that hospitality and (b) lobbyists or contractors of those firms were present at those events.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","107871"
"http://data.parliament.uk/resources/771439","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>The department is engaged in ongoing discussions with the Treasury regarding all new spending proposals.</p><p> </p><p> </p>","Salisbury","John Glen",,"2017-10-19T09:41:49.753Z","http://data.parliament.uk/resources/771439/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Cultural Development Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Chancellor of the Exchequer on providing finance for the establishment of a Cultural Development Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","108027"
