"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782236","Department for Exiting the European Union","false","2017-11-09","<p>The Department for Exiting the European Union does not have any arm’s-length bodies.</p>","Worcester","Mr Robin Walker","2017-11-09T17:08:56.127Z","http://data.parliament.uk/resources/782236/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","Department for Exiting the European Union: ICT","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110726"
"http://data.parliament.uk/resources/765529","Department for Exiting the European Union","false","2017-10-12","<p>The total number of staff will vary from round to round as we deploy the negotiating team best able to work on the issues under negotiation. To do this best we are drawing together expertise from a wide range of departments where there is specific relevant knowledge on the issues to be negotiated.</p><p>Over the last five rounds of negotiations the following Government Departments have had members of staff attend the negotiations in Brussels:</p><ul><li><p>Department for Business, Energy and Industry Strategy,</p></li><li><p>Competition and Markets Authority,</p></li><li><p>Department for Food and Rural Affairs,</p></li><li><p>Department of Health,</p></li><li><p>Department for Work and Pensions,</p></li><li><p>Foreign and Commonwealth Office,</p></li><li><p>Government Legal Service,</p></li><li><p>HM Treasury,</p></li><li><p>HM Revenue and Customs,</p></li><li><p>Home Office,</p></li><li><p>Medicines and Healthcare products Regulatory Agency,</p></li><li><p>Ministry of Justice,</p></li><li><p>Northern Ireland Office,</p></li><li><p>Department for Exiting the European Union.</p></li></ul><p> </p>","Worcester","Mr Robin Walker","2017-10-12T16:02:32.5Z","http://data.parliament.uk/resources/765529/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","Civil Servants: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 13 September 2017 to Question 8511, on civil service: secondments, which other departments sent staff to Brussels in any round of negotiations with the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105939"
"http://data.parliament.uk/resources/757517","Department for Exiting the European Union","false","2017-09-13","<p>We have released information on the UK's senior negotiating team on<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620076/Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf" target="_blank"> Gov.uk</a>. As an indication of the number of civil servants in attendance at negotiations in Brussels, at the second round we had over 90 civil servants in attendance, and for the third round, over 100. The total number of staff will vary from round to round as we deploy the negotiating team best able to work on the issues under negotiation. We are drawing together expertise from a wide range of departments where there is specific relevant knowledge on the issues to be negotiated.</p><p>I can confirm that of the Department for Exiting the European Union staff who attended the negotiations in July and August, none were seconded from outside of Government. We do not hold information on the contractual arrangements of individuals from other Government Departments.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-13T11:41:26.703Z","http://data.parliament.uk/resources/757517/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-05","Civil Servants: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants have been sent to Brussels at any point to engage in the detail of the Brexit negotiation talks; and how many of these have been seconded from outside the Government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8511"
"http://data.parliament.uk/resources/757890","Department for Exiting the European Union ","false","2017-09-11","<p>The UK’s relationship with the EU's agencies upon exit will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special partnership between the UK and the EU. The UK’s future relationship with the EU's decentralised bodies after leaving the EU is a matter for the negotiations.</p><p>Prior to any decisions on establishing new agencies, the Government will, however, always look to minimise disruption and costs, which will include considering alternative options.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-11T17:14:47.767Z","http://data.parliament.uk/resources/757890/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Government Departments: Arms Length Bodies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many new arm's-length bodies across the whole of government he expects will need to be created when the UK leaves the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8713"
"http://data.parliament.uk/resources/757893","Department for Exiting the European Union ","false","2017-09-13","<p>The Department for Exiting the European Union occupies properties managed by other government departments. It has not received any income from sub-letting property.</p>","Worcester","Mr Robin Walker","2017-09-13T11:37:35.897Z","http://data.parliament.uk/resources/757893/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-05","Department for Exiting the European Union: Sub-letting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8737"
"http://data.parliament.uk/resources/757897","Department for Exiting the European Union","false","2017-09-13","<p>The Department for Exiting the European Union occupies properties managed by other government departments. It has not paid any letting fees.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-13T11:39:57.883Z","http://data.parliament.uk/resources/757897/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-09-05","Department for Exiting the European Union: Buildings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8775"
"http://data.parliament.uk/resources/756626","Department for Exiting the European Union ","false","2017-09-12","<p>The department has a mandatory Security Induction briefing for all staff and contractors which covers cyber risk and typical cyber attack vectors, how to report these and the appropriate preventative action to take. This is over and above the annual mandatory e-learning on responsible information handling that must be completed by all staff and contractors. Cyber security advice is also emphasised during IT deployment.</p><p>Our IT suppliers work with the security team to highlight cyber risks and maintain awareness on emerging cyber threats and mitigations. Our cyber team regularly present these to the board to maintain awareness at the highest level and send communications on suspected attacks e.g. spear phishing to all staff regularly.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-12T15:54:01.337Z","http://data.parliament.uk/resources/756626/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-04","Department for Exiting the European Union: Cybersecurity","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the principle set out in paragraph 5.3.6 of the Government's Cyber Security Strategy that everyone who works in government has a sound awareness of cyber risk applies to members of staff employed by contractors doing work procured by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8036"
"http://data.parliament.uk/resources/715848","Department for Exiting the European Union","false","2017-04-24","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 350 staff, and is growing fast. We will not be providing a running commentary as recruitment is ongoing and numbers are regularly changing.<br><br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-04-24T11:09:07.373Z","http://data.parliament.uk/resources/715848/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-30","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people are currently employed by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70085"
"http://data.parliament.uk/resources/715849","Department for Exiting the European Union","false","2017-04-24","<p>Civil servants have to have the ability to work flexibly across government sites where there is a business need to do so. Passes can also be issued to contractors or secondees based within Government premises on a case by case basis in regards to specific business needs. Numbers of passes issued for access to departmental buildings will fluctuate over the course of a year.<br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-04-24T11:05:03.82Z","http://data.parliament.uk/resources/715849/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-30","Department for Exiting the European Union: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people holding security passes for other Government Departments are granted access to his Department's premises with that pass, by Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70061"
"http://data.parliament.uk/resources/714266","Department for Exiting the European Union","false","2017-03-30","<p>I refer the hon. Member to the answer given on 22 March 2017 to the Question 67738. <br><br>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. We will not be providing a running commentary as recruitment is ongoing and numbers are regularly changing.<strong><br></strong></p>","Worcester","Mr Robin Walker","2017-03-30T15:49:19.753Z","http://data.parliament.uk/resources/714266/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-27","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 March 2017 to Question 67738, on Department for Exiting the European Union: secondment, how many secondees to his Department were from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","69178"
