"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79638","Department of Health","false","2014-07-30","<p>In April this year, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research following earlier donated funding. Departmental officials attended this meeting. Discussions between the BLF and insurers are ongoing. The Department has no direct role in these discussions but is monitoring progress.</p><p> </p><p> </p><p> </p><p>This year, a number of noble Lords and members of the House of Commons have written to the Secretary of State for Health, Mr Jeremy Hunt, or to me about this subject.</p><p> </p><p>Any further funding made available by insurers for mesothelioma research will be in addition to existing sources of public funding. The National Institute for Health Research (NIHR) has highlighted to the research community that it wants to encourage research applications in mesothelioma. Further details of this are available on the NIHR website at:</p><p> </p><p>www.themedcalls.nihr.ac.uk/mesothelioma</p>","Earl Howe","HL1499 ; HL1500 ; HL1502 ; HL1503 ; HL1534","2014-07-30T13:04:31.8059732Z","http://data.parliament.uk/resources/79638/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what representations they intend to make to (1) the insurance industry, and (2) the British Lung Foundation, to facilitate the establishment of a long-term funding scheme for mesothelioma research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1530"
"http://data.parliament.uk/resources/79639","Department for Work and Pensions","false","2014-07-30","<p> </p><p> </p><p>Statistics on the prevalence of mesothelioma in the United Kingdom – that is, the number of people that had the disease at a particular time or in a particular period – are not available. However, mesothelioma prevalence is known to be approximately equivalent to annual mesothelioma mortality.</p><p>The annual total numbers of mesothelioma deaths in Great Britain over the period 2003-2012 (the latest 10 years for which data are available) are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2003</p></td><td><p>2004</p></td><td><p>2005</p></td><td><p>2006</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td></tr><tr><td><p>Total</p></td><td><p>1887</p></td><td><p>1978</p></td><td><p>2049</p></td><td><p>2060</p></td><td><p>2176</p></td><td><p>2265</p></td><td><p>2336</p></td><td><p>2360</p></td><td><p>2291</p></td><td><p>2535</p></td></tr></tbody></table><p> </p><p> </p><p>Source: Health and Safety Executive mesothelioma register.</p>","Lord Freud",,"2014-07-30T14:06:13.025634Z","http://data.parliament.uk/resources/79639/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what trends they have identified in the prevalence of mesothelioma in the United Kingdom over the last 10 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1531"
"http://data.parliament.uk/resources/79642","Department of Health","false","2014-07-30","<p>In April this year, I convened a high level meeting between the Association of British Insurers and the British Lung Foundation (BLF) to discuss how insurers can remain engaged in support for mesothelioma research following earlier donated funding. Departmental officials attended this meeting. Discussions between the BLF and insurers are ongoing. The Department has no direct role in these discussions but is monitoring progress.</p><p> </p><p> </p><p> </p><p>This year, a number of noble Lords and members of the House of Commons have written to the Secretary of State for Health, Mr Jeremy Hunt, or to me about this subject.</p><p> </p><p>Any further funding made available by insurers for mesothelioma research will be in addition to existing sources of public funding. The National Institute for Health Research (NIHR) has highlighted to the research community that it wants to encourage research applications in mesothelioma. Further details of this are available on the NIHR website at:</p><p> </p><p>www.themedcalls.nihr.ac.uk/mesothelioma</p>","Earl Howe","HL1499 ; HL1500 ; HL1502 ; HL1503 ; HL1530","2014-07-30T13:04:31.8970096Z","http://data.parliament.uk/resources/79642/answer","Biography information for Earl Howe","17","Health","Health","2014-07-28","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on mesothelioma patients of a failure of negotiations between the Association of British Insurers and the British Lung Foundation regarding establishing a long-term funding scheme for mesothelioma research.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1534"
"http://data.parliament.uk/resources/79644","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1537","2014-07-30T13:50:48.0664422Z","http://data.parliament.uk/resources/79644/answer","Biography information for Lord Nash","60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Mr Tim Boyes, headteacher of Queensbridge School.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1536"
"http://data.parliament.uk/resources/79645","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1536","2014-07-30T13:50:47.2695601Z","http://data.parliament.uk/resources/79645/answer","Biography information for Lord Nash","60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Lord Hunt of Kings Heath.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1537"
"http://data.parliament.uk/resources/79650","Foreign and Commonwealth Office","false","2014-08-18","<p>We welcome the repeated opening of the Rafah crossing for evacuation of the severely injured from Gaza that Egypt has facilitated throughout the current crisis, as well as the humanitarian aid packages it has supplied. We remain concerned about the fragile humanitarian situation in Gaza. We continue to encourage the Egyptian authorities to ease movement especially for humanitarian reasons through Rafah. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the Rafah crossing with the Egyptian President during his visit to Cairo on 24 July.</p><p> </p>","Baroness Anelay of St Johns",,"2014-08-18T09:51:07.3434074Z","http://data.parliament.uk/resources/79650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they intend to ask the government of Egypt to re-open the Rafah crossing for the evacuation of severely injured people from Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL1542"
"http://data.parliament.uk/resources/79651","Foreign and Commonwealth Office","false","2014-08-11","<p>Officials from our Embassy in Tel Aviv raised this issue with the Israeli Defence Forces and the Israeli Border Police on 25 July.</p><p>Our Ambassador to Tel Aviv raised the issue of violence in the West Bank with the Yesha Council (the main settler organisation) Foreign Envoy and the Israeli Director of External Affairs on 28 July.</p><p> </p>","Lord Popat",,"2014-08-11T10:52:56.8776779Z","http://data.parliament.uk/resources/79651/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the reported shooting of unarmed Palestinian civilians in the West Bank between 25 and 26 July by both the Israel Defence Forces and by settlers.","false","Biography information for Lord Hylton","Lord Hylton","HL1543"
"http://data.parliament.uk/resources/79652","Department for International Development","false","2014-08-11","<p> </p><p>DFID works closely with the United Nations Office for the Coordination of Human Affairs (OCHA), which manages the process of collecting, analysing and sharing information about the humanitarian situation. According to OCHA’s most recent assessment at least 373,000 children require direct and specialised psychosocial support and 1.5 million people not in shelters have no or extremely restricted access to water.</p><p> </p><p> </p><p> </p><p>The UK will provide more than £15 million in emergency support for Gaza. DFID activated a £3 million Rapid Response Facility (RRF) which will mean that more than half a million people in Gaza will receive medical care, clean water and sanitation. Three of the NGOs funded under the RRF are providing psychosocial support and one will be providing advanced mental health care. DFID also brought forward £3 million in funding to the International Committee of the Red Cross to help them repair water infrastructure, deliver emergency medical services and protect the civilian population.</p><p> </p>","Baroness Northover",,"2014-08-11T10:33:09.7591159Z","http://data.parliament.uk/resources/79652/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to assess the impact of prolonged attacks on Gaza on (1) the mental health of the population, and (2) water supplies.","false","Biography information for Lord Hylton","Lord Hylton","HL1544"
"http://data.parliament.uk/resources/79654","Home Office","false","2014-08-18","<p>The Home Office does not collect the information that has been requested. However, domestic workers who are abused or exploited, regardless of their immigration status, can receive care and support in the UK.</p>","Baroness Northover","HL1547","2014-08-18T09:35:20.3475743Z","http://data.parliament.uk/resources/79654/answer","Biography information for Baroness Northover","1","Home Office","Home Office","2014-07-28","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government how many individuals on domestic worker visas have sought assistance as victims of human trafficking through the National Referral Mechanism.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL1546"
"http://data.parliament.uk/resources/79655","Home Office","false","2014-08-18","<p>The Home Office does not collect the information that has been requested. However, domestic workers who are abused or exploited, regardless of their immigration status, can receive care and support in the UK.</p>","Baroness Northover","HL1546","2014-08-18T09:35:19.7008437Z","http://data.parliament.uk/resources/79655/answer","Biography information for Baroness Northover","1","Home Office","Home Office","2014-07-28","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government how many individuals on domestic worker visas have been identified as victims of human trafficking offences in each year since 2010.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL1547"
