"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700374","House of Commons Commission","false","2024-04-17","<p>In 2021–2022 there was no spend on lanyards.</p><p>In 2022–2023, in support of LGBT+ people in Parliament, the House Administration approved a request from ParliOut to spend £380 for 500 rainbow lanyards. ParliOut is the workplace equality network (WEN) for LGBT+ people in Parliament.</p><p>In 2023–2024, in support of LGBT+ people in Parliament, the Administration approved expenditure from ParliOut of £1,639 on 1,500 rainbow/progressive flag lanyards. In support of disabled people in Parliament, the Administration approved expenditure from ParliAble of £475 on purple lanyards bearing the ParliAble logo. ParliAble is the workplace equality network for disabled people in Parliament.</p><p>As the networks are bicameral, their expenditure is split 70% by the House of Commons and 30% by the House of Lords.</p><p>The lanyards are not solely for House of Commons staff. They are worn by any interested passholders, including Members of both Houses and their staff, staff of both Houses, contractors, etc.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:40:47.42Z","http://data.parliament.uk/resources/1700374/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the cost to the public purse has been of equality, diversity or inclusion themed lanyards for House of Commons staff in each of the last three financial years for which information is available; and for what (a) themes and (b) types of lanyard that cost was incurred.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21261"
"http://data.parliament.uk/resources/1700375","House of Commons Commission","false","2024-04-17","<p>All staff of the House of Commons and Parliamentary Digital Service (PDS), wherever they work, must carry out their duties and deliver services with complete political impartiality, and must be seen to do so. The wearing of pins or badges which express a personal view on a politically controversial issue would not therefore be appropriate in the workplace. Guidance for House of Commons and PDS staff on political impartiality, which was updated in 2022, can be found in Part 5 of the House of Commons Staff Handbook.</p>","Broxbourne","Sir Charles Walker","2024-04-17T16:42:21.057Z","http://data.parliament.uk/resources/1700375/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-04-12","House of Commons: Staff","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the potential merits of asking House of Commons staff not to wear pins or badges that express support for (a) social movements, (b) campaigns and (c) organisations.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","21262"
"http://data.parliament.uk/resources/1700376","Department for Energy Security and Net Zero","false","2024-04-18","<p>The UK has initiated the process to withdraw from the Energy Charter Treaty (ECT) and will provide notification to the ECT depository in Portugal as soon as possible.</p>","North Swindon","Justin Tomlinson","2024-04-18T05:57:27.94Z","http://data.parliament.uk/resources/1700376/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Written Statement of 22 February 2024 on UK withdrawal from the Energy Charter Treaty, HCWS279, what her planned timetable is for withdrawal from the Energy Charter Treaty.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","21263"
"http://data.parliament.uk/resources/1700377","Ministry of Defence","false","2024-04-22","<p>The Marine Engineering branch is a vital part of the Royal Navy (RN) these are exceptionally skilled and highly valued personnel, crucial to ensuring the RN can continue to meet its commitments.</p><p> </p><p>The number of trained Marine Engineers (MEs) is a constantly fluctuating number, however as of 17 April 2024:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>276</p></td><td><p>248</p></td></tr><tr><td><p>Rating</p></td><td><p>2,125</p></td><td><p>1,070</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2401</strong></p></td><td><p><strong>1318</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The forecast figures for April 2025 are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>ME General Service</p></td><td><p>ME Submariner</p></td></tr><tr><td><p>Officer</p></td><td><p>298</p></td><td><p>283</p></td></tr><tr><td><p>Rating</p></td><td><p>2, 464</p></td><td><p>1,204</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2762</strong></p></td><td><p><strong>1487</strong></p></td></tr></tbody></table><p><strong>*</strong>These figures do not include those currently in the training pipeline to join the branch.</p>","Aldershot","Leo Docherty","2024-04-22T14:58:39.293Z","http://data.parliament.uk/resources/1700377/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-12","Navy: Employment","1","House of Commons","To ask the Secretary of State for Defence, how many trained marine systems personnel the Royal Navy has; and what the target number is.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21264"
"http://data.parliament.uk/resources/1700378","Ministry of Defence","false","2024-04-23","<p>The coming years will see the Royal Navy carefully managing the transition between the current fleet to its new ships, maintaining operational commitments while ensuring value for money. I am committed to looking at the future of the Surface Fleet in the round and making tough but necessary decisions to ensure this transition is a success.</p><p> </p><p>Any announcement on the future of the Surface Fleet will be made in the usual way.</p>","South Suffolk","James Cartlidge","2024-04-23T15:27:37.433Z","http://data.parliament.uk/resources/1700378/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","HMS Argyll and HMS Westminster","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans for HMS (a) Argyll and (b) Westminster to be put to sea again.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21265"
"http://data.parliament.uk/resources/1700379","Ministry of Defence","false","2024-04-22","<p>As of 12 April 2024, five Type 23 Frigates were available. The remaining six were in various stages of refit and therefore were not available for operations.</p>","South Suffolk","James Cartlidge","2024-04-22T15:27:21.18Z","http://data.parliament.uk/resources/1700379/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Type 23 frigates","1","House of Commons","To ask the Secretary of State for Defence, what the operational status is of each of the Royal Navy’s Type 23 frigates as of 12 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","21266"
"http://data.parliament.uk/resources/1700380","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>It is clear that the international community will need to make a massive effort to deliver a reconstruction plan for Gaza</p><p>All parties must act within International Humanitarian Law. Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure.</p><p>We also want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p><p>The Foreign Secretary and Prime Minister have underlined the need for Israel to increase the amount of aid getting into Gaza, deconflict with the UN and aid agencies, protect civilians and repair vital infrastructure like hospitals and water networks.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T13:35:12.697Z","http://data.parliament.uk/resources/1700380/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Gaza: Hospitals and Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the extent of the damage to (a) hospitals and (b) aid agency offices in Gaza.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","21267"
"http://data.parliament.uk/resources/1700381","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We trebled our aid commitment during Financial Year 23-24 to support partners including the British Red Cross, UNICEF, the UN World Food Programme and the Egyptian Red Crescent. This includes £4.25 million to the United Nations sexual and reproductive health agency, to provide life-saving support to vulnerable women and girls in Gaza. This support is expected to reach about 111,500 women, around 1 in 5 of the adult women in Gaza. It will support up to 100 community midwives, the distribution of around 20,000 menstrual hygiene management kits and 45,000 clean delivery kits.</p><p>We have also provided targeted support for children through a £5.75 million contribution. This is supporting work to assist over 5,800 children with severe malnourishment and 853,000 children, adolescents and caregivers affected by the conflict, to receive emergency and child protection services, including mental health and psychosocial support.</p><p>Through our Preventing Sexual Violence in Conflict programmes and dedicated funding totalling £60 million since 2012, we are leading work internationally to prevent conflict-related sexual violence and strengthen justice and support for all survivors. We stand ready to use our PSVI expertise and tools to ensure victims and survivors of CRSV, both Israeli and Palestinian, receive the holistic and survivor-centred support they need.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T13:36:40.707Z","http://data.parliament.uk/resources/1700381/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Gaza: Women","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help support women and girls in Gaza.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","21268"
"http://data.parliament.uk/resources/1700382","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>Government regularly engages with the Trust among a range of other stakeholders to understand and respond to antisemitism.</p>","North East Derbyshire","Lee Rowley","2024-04-22T16:49:01.113Z","http://data.parliament.uk/resources/1700382/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-12","Antisemitism Policy Trust","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Second Report of the House of Lords Conduct Committee of Session 2023-2024 on The conduct of Lord Mann, HL95, published on 27 March 2024, what discussions he has had with the Antisemitism Policy Trust on the use of staff funded by his Department for non-Departmental work.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","21269"
"http://data.parliament.uk/resources/1700383","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The Comprehensive School Safety Framework is well aligned with UK priorities, and we support its implementation through our funding to Education Cannot Wait. The UK has endorsed the Safe Schools Declaration which commits to reducing the impact of conflict on education and is closely linked to the Comprehensive School Safety Framework. FCDO officials will discuss endorsing the framework with The Global Alliance for Disaster Risk Reduction and Resilience in the Education Sector.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-23T11:14:14.123Z","http://data.parliament.uk/resources/1700383/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Developing Countries: Schools","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he plans to endorse the revised Comprehensive School Safety Framework.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","21270"
