"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927646","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905872","2018-06-20T14:49:13.517Z","http://data.parliament.uk/resources/927646/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/927646/answer",,,"21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What recent steps she has taken to help restore devolved government in Northern Ireland.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","905870"
"http://data.parliament.uk/resources/927647","Northern Ireland Office","false","2018-06-20","<p>This Government is committed to supporting the expansion of Shared and Integrated Education and to that end has set aside up to £500m to develop shared and integrated education in Northern Ireland.</p><p><em> </em></p><p>The Secretary of State was delighted to underline this commitment in Omagh on Monday where she announced the allocation of £140m to the Strule Shared Education Campus. This campus will bring together 4,200 children from across traditional divides in a world class education facility transforming the delivery of education in the area.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-06-20T16:32:45.957Z","http://data.parliament.uk/resources/927647/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/927647/answer",,,"21","Northern Ireland","Northern Ireland","2018-06-20","Education: Northern Ireland","1","House of Commons","What recent assessment she has made of trends in the level of expenditure on shared and integrated education in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","905871"
"http://data.parliament.uk/resources/927648","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905870","2018-06-20T14:49:13.563Z","http://data.parliament.uk/resources/927648/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/927648/answer",,,"21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What steps she is taking to help restore power-sharing in Northern Ireland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","905872"
"http://data.parliament.uk/resources/926796","Department of Health and Social Care","false","2018-06-19","<p>Trusts in Special Measures are receiving increased support and intensive oversight from NHS Improvement to turn around their performance, including tailored improvement packages and Improvement Directors.</p><p> </p><p>22 trusts are now out of Special Measures for Quality since the programme began in 2013.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-06-19T13:14:01.663Z","http://data.parliament.uk/resources/926796/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/926796/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-19","Hospitals: Standards","1","House of Commons","What steps he is taking to support hospitals in special measures.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","905932"
"http://data.parliament.uk/resources/926797","Department of Health and Social Care","false","2018-06-19","<p>Inappropriately placing people away from their home area is unacceptable and the Government is committed to eliminating these in non-specialist, acute mental health care by 2020/21. NHS England and NHS Improvement now have a comprehensive national programme supporting reductions in inappropriate placements. Every part of the country now has a clear, realistic plan for ending out of area placements safely by 2021, with many areas having already ended this practice altogether.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T15:48:35.937Z","http://data.parliament.uk/resources/926797/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/926797/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-19","Mental Health Services: Out of Area Treatment","1","House of Commons","What steps he has taken to reduce inappropriate out-of-area placements for mental health services.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905936"
"http://data.parliament.uk/resources/926862","Department for Digital, Culture, Media and Sport","false","2018-06-21","<p>Spectator safety at sports grounds remains the priority for Government. We are looking into any changes that may be needed, are in discussions with the football authorities and relevant stakeholders and are keen to carefully review the evidence on the matter. I look forward to discussing at length the nuances and complexities of sports ground safety in Parliament next week.</p>","Chatham and Aylesford","Tracey Crouch","153901","2018-06-21T14:09:45.43Z","http://data.parliament.uk/resources/926862/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/926862/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-19","Football: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of rail seating at football stadiums.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","155324"
"http://data.parliament.uk/resources/925922","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>In introducing the 20 per cent increase in planning fees in January, all local planning authorities committed to ring-fence this additional income to increase the capacity of their planning departments. Based on current activity the uplift in planning fees could generate over £75 million of additional fee income annually for local authorities. This is equal to the average salary of approximately 1600 planners and other professionals who play a role in the planning process.</p>","Esher and Walton","Dominic Raab",,"2018-06-18T16:29:21.33Z","http://data.parliament.uk/resources/925922/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/925922/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-18","Planning Permission: Fees and Charges","1","House of Commons","What assessment his Department has made of the effect of recent changes to the level of fees for planning applications on the capacity of local authorities to process such applications.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","905890"
"http://data.parliament.uk/resources/926530","Cabinet Office","false","2018-06-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-06-21T09:25:50.51Z","http://data.parliament.uk/resources/926530/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926530/answer","PQ 154584.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-18","Multiple Births","1","House of Commons","To ask the Minister for the Cabinet Office, how many multiple births there were in England in each year since 2013; and what proportion of those multiple births were the result of fertility treatments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","154584"
"http://data.parliament.uk/resources/926531","Department of Health and Social Care","false","2018-06-21","<p>Maternity delivery episodes are not costed by multiple or singleton birth. They are costed in three categories: normal delivery, assisted delivery and planned or emergency caesarean.</p><p> </p><p>The most recent statistics available relate to financial year of 2016-17. The following table shows the average cost of each delivery episode and the total cost of each category for 2016-17.</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="3"><p>Total</p></td></tr><tr><td><p>Activity</p></td><td><p>Average cost per delivery episode (£)</p></td><td><p>Total cost (£ million)</p></td></tr><tr><td><p>Normal delivery episodes</p></td><td><p>380,010</p></td><td><p>2,288</p></td><td><p>869.34</p></td></tr><tr><td><p>Assisted delivery episodes</p></td><td><p>81,597</p></td><td><p>3,367</p></td><td><p>274.70</p></td></tr><tr><td><p>Caesarean episodes</p></td><td><p>172,794</p></td><td><p>4,248</p></td><td><p>734.00</p></td></tr><tr><td><p>Total delivery episodes</p></td><td><p>634,401</p></td><td><p>2,960</p></td><td><p>1,878.05</p></td></tr></tbody></table><p>Source: <a href="https://improvement.nhs.uk/resources/reference-costs" target="_blank">https://improvement.nhs.uk/resources/reference-costs</a></p>","Thurrock","Jackie Doyle-Price",,"2018-06-21T11:38:30.387Z","http://data.parliament.uk/resources/926531/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/926531/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-18","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost to the NHS was of a (a) multiple birth, and (b) singleton birth in 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","154585"
"http://data.parliament.uk/resources/926532","Department of Health and Social Care","false","2018-06-21","<p>The evidence reviews and recommendations of the National Institute for Health and Care Excellence (NICE) fertility guidance confirm that fertility problems can be managed cost effectively. Where NICE fertility guidance is not followed and an incomplete cycle of in vitro fertilisation, as defined by the NICE guidance, is offered this reduces the effectiveness, and thereby the value for money of the treatment.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-21T11:29:07.567Z","http://data.parliament.uk/resources/926532/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/926532/answer",,,"17","Health and Social Care","Health and Social Care","2018-06-18","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the value for money of the service provided by clinical commissioning groups that offer only partial cycles of IVF treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","154586"
