"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135433","Department for Transport","false","2019-07-05","<p>It is illegal to use a powered transporter, such as an electric scooter, on a public road without it complying with specific legal requirements. In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>For scooters that do meet these requirements, users of them must comply with speed limits.</p><p> </p><p>It is also illegal to use an electric scooter in spaces which are set aside for use by pedestrians, cyclists and horse-riders. This includes on the pavement and in cycle lanes.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019, includes a regulatory review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. The Department will use the regulatory review to examine current legislation and determine from the evidence what is needed to make the necessary changes needed for a safe and healthy future.</p><p> </p><p>Through the Future of Mobility Grand Challenge, we are exploring how new technologies, including electric scooters, could help the UK benefit from changes in how people, goods and services move around and possible barriers to securing those benefits.</p>","Baroness Vere of Norbiton","HL16755 ; HL16757","2019-07-05T10:50:36.553Z","http://data.parliament.uk/resources/1135433/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-27","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what plans they have to review the adequacy of legislation on the use of electric scooters on public highways.","false","Biography information for Lord Jopling","Lord Jopling","HL16754"
"http://data.parliament.uk/resources/1135434","Department for Transport","false","2019-07-05","<p>It is illegal to use a powered transporter, such as an electric scooter, on a public road without it complying with specific legal requirements. In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>For scooters that do meet these requirements, users of them must comply with speed limits.</p><p> </p><p>It is also illegal to use an electric scooter in spaces which are set aside for use by pedestrians, cyclists and horse-riders. This includes on the pavement and in cycle lanes.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019, includes a regulatory review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. The Department will use the regulatory review to examine current legislation and determine from the evidence what is needed to make the necessary changes needed for a safe and healthy future.</p><p> </p><p>Through the Future of Mobility Grand Challenge, we are exploring how new technologies, including electric scooters, could help the UK benefit from changes in how people, goods and services move around and possible barriers to securing those benefits.</p>","Baroness Vere of Norbiton","HL16754 ; HL16757","2019-07-05T10:50:36.6Z","http://data.parliament.uk/resources/1135434/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-27","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what is the maximum speed of electric scooters on sale in the UK.","false","Biography information for Lord Jopling","Lord Jopling","HL16755"
"http://data.parliament.uk/resources/1135436","Department for Transport","false","2019-07-05","<p>It is illegal to use a powered transporter, such as an electric scooter, on a public road without it complying with specific legal requirements. In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>For scooters that do meet these requirements, users of them must comply with speed limits.</p><p> </p><p>It is also illegal to use an electric scooter in spaces which are set aside for use by pedestrians, cyclists and horse-riders. This includes on the pavement and in cycle lanes.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019, includes a regulatory review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. The Department will use the regulatory review to examine current legislation and determine from the evidence what is needed to make the necessary changes needed for a safe and healthy future.</p><p> </p><p>Through the Future of Mobility Grand Challenge, we are exploring how new technologies, including electric scooters, could help the UK benefit from changes in how people, goods and services move around and possible barriers to securing those benefits.</p>","Baroness Vere of Norbiton","HL16754 ; HL16755","2019-07-05T10:50:36.647Z","http://data.parliament.uk/resources/1135436/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-27","Electric Scooters: Insurance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the users of electric scooters on UK roads are covered by insurance, as is required for other motorised vehicle users.","false","Biography information for Lord Jopling","Lord Jopling","HL16757"
"http://data.parliament.uk/resources/758377","Department for Transport","false","2017-09-13","<p>This scheme was procured through a one-off Design and Build contract and Highways England has taken the lessons learnt into all such future schemes to ensure that such difficulties are not replicated.</p><p> </p><p>A pain-gain share mechanism was part of this contract, so the contractor suffered significant losses as a result. Highways England did not issue a ‘Consult Notice’ to the contractor following this scheme, meaning that they did not terminate any forthcoming contracts as a direct result of the contractor’s performance.</p>","Lord Callanan",,"2017-09-13T11:36:11.047Z","http://data.parliament.uk/resources/758377/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-06","Roads: Construction","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 February (HL5245), what steps they have taken to minimise the risk of a repeat escalation of costs by 83 per cent to £13.6 million for the improvements to the A1 road near Gamston Airfield; and what admonishments to individuals or decisions to terminate or decline future contracts with individuals or firms have been taken following the Inquiry which was conducted.","false","Biography information for Lord Jopling","Lord Jopling","HL1381"
"http://data.parliament.uk/resources/685391","Department for Transport","false","2017-02-14","<p>The outcome of Highways England’s review is set out below.</p><p> </p><p>Highways England found that a number of unforeseen and additional areas of work were identified after award of the contract, which added to the programme, as well as the cost.</p><p> </p><p>These include:</p><ul><li>Changes to the central pier design</li><li>Removal and treatment of a previously unidentified old landfill site.</li><li>The need to excavate old concrete and tarmac within the central reservation.</li><li>The need for an additional drainage pond</li></ul><p> </p><p>Highways England has taken steps to minimize the risk of a repeat of the escalation in costs seen on this scheme.</p><p> </p>","Lord Ahmad of Wimbledon",,"2017-02-14T11:47:03.763Z","http://data.parliament.uk/resources/685391/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-02-06","A1: Nottinghamshire","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 September 2016 (HL1574), whether they will now publish in the Official Report the findings of the inquiry which was set up as a consequence of the escalation in costs for the A1 road improvement at Elkesley by 83 per cent to £13.6 million.","false","Biography information for Lord Jopling","Lord Jopling","HL5295"
"http://data.parliament.uk/resources/637774","Department for Transport","false","2016-11-28","<p>Comparing fastest journey times, the existing train service between London and Northallerton is 2 hours 24 minutes, and under HS2 would be 1 hour 53 minutes assuming an average 10 minute interchange at York.</p>","Lord Ahmad of Wimbledon",,"2016-11-28T12:09:49.433Z","http://data.parliament.uk/resources/637774/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-16","Railways: Northallerton","2","House of Lords","To ask Her Majesty’s Government what are the expected journey times of passengers between London and Northallerton for (1) the existing train service, and (2) the proposed HS2 service using average proposed transfer times for changing trains.","false","Biography information for Lord Jopling","Lord Jopling","HL3287"
"http://data.parliament.uk/resources/606658","Department for Transport","false","2016-11-01","<p>The Lessons Learned review was completed on 8 June 2016 and there are some outstanding issues regarding the possible requirement for permanent speed cameras. The agreement of alterations to a private access and the road safety audit works recommended must be completed before the full review can be published. Highways England intends to publish the findings on its website in due course.</p><p> </p>","Lord Ahmad of Wimbledon",,"2016-11-01T15:44:09.187Z","http://data.parliament.uk/resources/606658/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-20","A1: Nottinghamshire","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 September (HL1574), whether they have completed their review of the Lessons Learned workshop; and if so, whether they intend to publish the results of the review of the 83 per cent escalation of costs for the recent improvements to the A1 highway near Gamston Airport.","false","Biography information for Lord Jopling","Lord Jopling","HL2489"
"http://data.parliament.uk/resources/606659","Department for Transport","false","2016-11-01","<p>Highways England have plans to increase the speed limit on the A1 between Elkesley and Twyford Bridge to 70mph on the southbound carriageway through the new improvements. However, this cannot be implemented until works from the road safety audit have been addressed and new signs have been installed, which will be completed by March 2017.</p><p> </p><p> </p><p>There are also plans to increase the speed limit to 70mph on the northbound carriageway. However, the current speed limit will remain in place until an acceptable solution is found for the full closure of a direct access off the A1 to a private property and when the improvements have been made for a new alternative access</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Lord Ahmad of Wimbledon",,"2016-11-01T15:46:05.183Z","http://data.parliament.uk/resources/606659/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-20","A1: Nottinghamshire","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 19 September (HL1574), and in the light of the significant investment in improvements to the A1 highway near Gamston Airport, whether they plan to raise the speed limit on that stretch of the highway above 50 mph.","false","Biography information for Lord Jopling","Lord Jopling","HL2490"
"http://data.parliament.uk/resources/606661","Department for Transport","false","2016-11-01","<p>From 00:01 on 03/10/2016 to 23:59 on 09/10/2016, the percentage of the M1 subject to speed restrictions was 16.7 per cent northbound and 17.2 per cent southbound.</p>","Lord Ahmad of Wimbledon",,"2016-11-01T15:59:46.717Z","http://data.parliament.uk/resources/606661/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-20","M1: Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 September (HL1845), on a convenient date in the last month, what percentage of the M1 Motorway was subject to a speed limit under 70 mph as consequence of roadworks causing unexpected restrictions of more than one week.","false","Biography information for Lord Jopling","Lord Jopling","HL2492"
"http://data.parliament.uk/resources/582662","Department for Transport","false","2016-09-27","<p>The number of miles of a motorway subject to speed restrictions varies on a daily basis, depending on planned roadworks as well as temporary restrictions that need to be imposed due to incidents. There also are some sections, such as motorway to motorway junctions, which have speed restrictions due to the road geometry or for other safety considerations. Every effort is made to keep such restrictions to a minimum.</p><p> </p>","Lord Ahmad of Wimbledon",,"2016-09-27T13:39:41.597Z","http://data.parliament.uk/resources/582662/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-09-13","Motorways: Speed Limits","2","House of Lords","To ask Her Majesty’s Government what percentage of the total mileage of each UK motorway is subject to speed restrictions lower than 70 mph.","false","Biography information for Lord Jopling","Lord Jopling","HL1845"
