"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1435587","Department for Business, Energy and Industrial Strategy","false","2022-03-07","<p>The location for the hydrogen heating village trial has not yet been decided. The Gas Distribution Network Operators submitted their outline proposals in December 2021. The Government is expecting that one or more of these proposals will require detailed planning during 2022, including understanding local impacts, before location selection in 2023.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-07T17:44:10.663Z","http://data.parliament.uk/resources/1435587/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1435587/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-25","Hydrogen: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure (a) investment in and (b) benefits for the local area from a hydrogen village in the North West by 2025.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129828"
"http://data.parliament.uk/resources/1435591","Department of Health and Social Care","false","2022-03-02","<p>The minimum membership of the integrated care board includes at least one member drawn from the local authority, or local authorities, with statutory social care responsibility whose area falls partly or wholly within the area of the ICB. Appointments, or designate appointments, for these board members have not yet been made.</p>","Charnwood","Edward Argar",,"2022-03-02T10:03:32.017Z","http://data.parliament.uk/resources/1435591/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1435591/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-25","Integrated Care Boards: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, in light of the removal of the prohibition on elected councillors serving on Integrated Care Boards, whether he plans to rerun the recruitment process for these bodies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129829"
"http://data.parliament.uk/resources/1435129","Department for Business, Energy and Industrial Strategy","false","2022-03-04","<p>BEIS Ministers and officials meet regularly with Citizens Advice to discuss a range of issues relating to the energy retail market. The energy price cap ensures millions of households pay a fair price for their gas and electricity. Support for energy bills is available to eligible low-income households through the Warm home Discount, the Winter Fuel Payment and the Cold Weather Payments.</p><p> </p><p>On 3 February, the Government announced a package of support worth £9.1 billion to help domestic energy customers with the cost of rising energy bills. This includes a £150 non-repayable Council Tax rebate in April 2022 to all households in Council Tax Bands A-D, £144 million of discretionary funding for local authorities to support those not eligible for the Council Tax rebate and a £200 discount on energy bills this Autumn for domestic electricity customers’ bills, to be paid back automatically over the next five years.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-04T15:43:49.667Z","http://data.parliament.uk/resources/1435129/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1435129/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with Citizen's Advice on targeted support for low income households in April 2022 through an energy support grant.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129157"
"http://data.parliament.uk/resources/1435238","Department of Health and Social Care","false","2022-03-07","<p>No decisions on the proposals have yet been made and we will respond to the consultation and announce next steps in due course.</p>","Charnwood","Edward Argar",,"2022-03-07T11:22:02.94Z","http://data.parliament.uk/resources/1435238/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1435238/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-24","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to respond to the Aligning the upper age for NHS prescription charge exemptions with the State Pension age consultation, which closed on 3 September 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129158"
"http://data.parliament.uk/resources/1435239","Department of Health and Social Care","false","2022-03-03","<p>No assessment has been made. The Local Government Finance Settlement makes £54.1 billion available in 2022/23 for local government in England - an increase of up to £3.7 billion on 2021/22 or over 4.5% in real terms. This will ensure local authorities can respond effectively to pressures facing the adult social care sector. The vast majority of care workers are employed by private sector providers who ultimately set their pay, independent of central government. Local authorities work with care providers to determine a fair rate of pay based on local market conditions.</p>","Chichester","Gillian Keegan",,"2022-03-03T13:58:01.447Z","http://data.parliament.uk/resources/1435239/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1435239/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-24","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of increasing social care funding to enable an inflationary wage increase in order to help close the recruitment gap in that sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129159"
"http://data.parliament.uk/resources/1435240","Department of Health and Social Care","false","2022-03-03","<p>Local authorities are responsible for determining the fee rates paid to providers. The Care Act 2014 states local authorities should have evidence that fee levels are appropriate to provide the agreed quality of care and also enable providers to effectively support care users and invest in staff development, innovation and improvement. We are committing £1.4 billion to support local authorities to move towards paying providers a fair cost of care.</p><p>As a condition of receiving funding, local authorities will be required to conduct thorough, evidence-based cost of care exercises, set out their plans for driving market sustainability, including progress towards a fair cost of care and report to the Department on how funding is used.</p>","Chichester","Gillian Keegan",,"2022-03-03T13:59:12.28Z","http://data.parliament.uk/resources/1435240/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1435240/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-24","Social Services: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of setting a standard hourly agency rate across social care.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129160"
"http://data.parliament.uk/resources/1434629","Department of Health and Social Care","false","2022-03-15","<p>On 25 February 2022, the Government issued updated public health advice for people who were previously considered clinically extremely vulnerable, which is available at the following link:</p><p /><p><a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p><p> </p><p>For most people, they are no longer at substantially greater risk than the general population and are advised to follow general guidance on reducing the risk of infection with COVID-19, in addition to any further advice from their doctor.</p><p> </p><p>Updated guidance was also issued for those whose immune system means they are at higher risk of serious illness from COVID-19, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-people-whose-immune-system-means-they-are-at-higher-risk</a></p><p> </p><p>Enhanced protection is also offered by treatments, additional vaccinations and potentially other non-clinical interventions. The NHS Volunteer Responders programme is available to offer short-term help, such as telephone support or help with collecting shopping, medication and other essential supplies.</p><p> </p>","Erewash","Maggie Throup","127482 ; 128163 ; 131060","2022-03-15T15:06:05.313Z","http://data.parliament.uk/resources/1434629/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1434629/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-23","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government plans to take to help ensure that clinically extremely vulnerable people will be protected from covid-19 in the plans to live with covid.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128287"
"http://data.parliament.uk/resources/1434630","Home Office","false","2022-03-07","<p>Our aim is to process all applications under the five working day priority service within our service level agreement (SLA). Yet each individual case is considered on its own facts, which means some cases will inevitably take longer than others to conclude. Cases may take longer dependent on the circumstances of the case, for example, if the applicant is facing an impending prosecution or has a criminal record.</p><p> </p><p>If an application is deemed complex and expected to take longer than the published SLA, UKVI will write to the customer within the SLA and explain what will happen next.</p><p>Data on our performance against the five working day priority service can be found in VC_02 of the published Transparency data: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisas-and-citizenship-data-q3-2021&amp;data=04%7C01%7CKatherine.Clement-Evans%40homeoffice.gov.uk%7C6ae7affe718b442e07c908d9f7864e43%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637812979631606895%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=VcLlPp3%2FqXcO%2FPLQxNFBx%2FajaNbILGhJmwmYT3bBxbc%3D&amp;reserved=0" target="_blank">Visas and Citizenship data: Q3 2021 - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2022-03-07T11:53:03.78Z","http://data.parliament.uk/resources/1434630/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1434630/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1434630/answer/previousversion/55127","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-23","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who use the priority service route for visa or settlement applications receive a decision within five working days.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128288"
"http://data.parliament.uk/resources/1434631","Department for Transport","false","2022-03-01","<p>We are aware of the British Airline Pilots Association’s (BALPA) interest in the future of pilot and engineer licences, and have communicated our current position to BALPA. In particular, we have made clear that that the UK will continue to engage with the EU and EASA on future areas of safety cooperation, where it can support industry while also aligning with our Governmental objectives. However, this must be understood in the context of EU exit allowing us to take control of UK licences, and seize opportunities that can support the UK and our vital aviation sector. BALPA is invited to regular industry engagement organised by the department to discuss issues including our international engagement.</p>","Witney","Robert Courts",,"2022-03-01T16:07:04.363Z","http://data.parliament.uk/resources/1434631/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1434631/answer",,,,,"27","Transport","Transport","2022-02-23","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the British Airline Pilots’ Association on the future of pilot and engineer licences following the UK's departure from the EU.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128289"
"http://data.parliament.uk/resources/1434632","Department for Transport","false","2022-03-01","<p>It is for UK and EU airlines to assess market demand for air services and respond accordingly. The UK/EU Trade and Co-operation Agreement does not restrict air services between the UK and the EU and it enables airlines to lease additional capacity to meet demand if required.</p><p> </p>","Witney","Robert Courts",,"2022-03-01T16:05:06.367Z","http://data.parliament.uk/resources/1434632/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1434632/answer",,,,,"27","Transport","Transport","2022-02-23","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the ability of the airline sector to meet summer season demand in the context of post-Brexit restrictions.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","128290"
