"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020000","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-11T16:16:38.11Z","http://data.parliament.uk/resources/1020000/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effect of toxic air on their health.","false","Biography information for David Simpson","Upper Bann","David Simpson","198788"
"http://data.parliament.uk/resources/1020100","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-11T16:18:54.967Z","http://data.parliament.uk/resources/1020100/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money has been allocated to (a) local authorities and (b) other relevant bodies for the purpose of reducing children's exposure to air pollution in (i) 2018-19, (ii) 2017-18, (iii) 2016-17 and (iv) 2015-16; and how much money was allocated to each such (A) scheme and (B) project.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","198935"
"http://data.parliament.uk/resources/1017250","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018 to PQ 192868.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T17:45:49.053Z","http://data.parliament.uk/resources/1017250/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which schemes and projects undertaken by (a) his Department, (b) its agencies and (c) government bodies not including local authorities had the purpose of reducing children’s exposure to air pollution in (i) 2018-19 (ii) 2017-18, (iii) 2016-17 and (iv) 2015-16.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197389"
"http://data.parliament.uk/resources/1017251","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T16:25:22.173Z","http://data.parliament.uk/resources/1017251/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department provided to schemes and projects undertaken by local authorities with the purpose of reducing children’s exposure to air pollution in (a) 2018-19, (b) 2017-18, (c) 2016-17 and (d) 2015-16.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","197390"
"http://data.parliament.uk/resources/1017322","Department for Environment, Food and Rural Affairs","false","2018-12-05","<p>The Government has put in place a £3.5 billion plan to improve air quality and reduce harmful emissions, which includes £495 million for councils to improve air quality. We have consulted on our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively.These measures will improve air quality for people of all ages, including children.</p><p>Defra’s Air Quality Grant Programme provides funding to local authorities for projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents. Local authorities have a duty to monitor and assess air quality and to take action to reduce pollution where these breach statutory limits, and are best placed to determine local priorities.</p><p>The 2018/2019 scheme is underway and Defra will award at least £3 million to English local authorities that have one or more Air Quality Management Areas.</p><p>Whilst all measures which reduce air pollution will reduce children’s exposure to these harmful pollutants, some projects have elements that are specifically targeted at children. For example:</p><ul><ul><li><p>In 2016-17, the London Borough of Islington were awarded £50,000 to run a local school focused awareness and engagement campaign through the air quality grant.</p></li><li><p>In 2017/18, Spelthorne Borough Council were given £145,188 to run an awareness campaign in schools across Surrey.</p></li></ul></ul><p>Details of further funding from the Air Quality Grant Programme, including funding specifically directed at children can be found on the Air Quality Grant Programme webpage here: <a href="https://www.gov.uk/government/collections/air-quality-grant-programme" target="_blank">https://www.gov.uk/government/collections/air-quality-grant-programme</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-05T11:20:40.94Z","http://data.parliament.uk/resources/1017322/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to (a) commence and (b) allocate funding to schemes to reduce children's exposure to air pollution; and how much funding will be allocated to each project.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","197319"
"http://data.parliament.uk/resources/1015042","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra ministers and officials meet stakeholders regularly to engage on the wide range of issues regarding air quality. I have hosted a number of roundtable discussions in preparing the draft Clean Air Strategy, meeting with a wide range of organisations representing public health interests, including the World Health Organisation (WHO), to discuss health impacts from particulate matter and how these could be reduced, and how we can improve the information provided about air pollution, forecasts and health impacts.</p><p> </p><p> </p><p> </p><p>Officials continue regular engagement with a wide range of these organisations during and after the consultation on the draft Clean Air Strategy, and are pursuing a number of ideas for joint working on improving communications about health and pollution, including child health.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-29T17:45:37.437Z","http://data.parliament.uk/resources/1015042/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with external stakeholders on the effect of air pollution on child health.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","195608"
"http://data.parliament.uk/resources/1015043","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>This is a devolved matter.</p><p> </p><p> </p><p> </p><p>Defra does not fund studies into the effect of air pollution on child health as this falls more in the remit of bodies such as the Department of Health and Social Care or Public Health England.</p><p> </p><p> </p><p> </p><p>We have consulted on our new Clean Air Strategy, which sets out how we are investing £10 million in improving our modelling, data and analytical tools to give a more precise picture of current and future air quality and the impact of policies to improve it in the future. We will continue to work in collaboration with research councils who are funding a large programme of research on air pollution.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-29T17:50:36.837Z","http://data.parliament.uk/resources/1015043/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to conduct or support any studies into the effect of air pollution on child health.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","195609"
"http://data.parliament.uk/resources/1012327","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-29T17:53:18.867Z","http://data.parliament.uk/resources/1012327/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-22","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department has allocated to programmes to reduce children’s exposure to air pollution in (a) 2015-16; (b) 2016-17; and (c) 2017-18; and whether he has made an assessment of the effectiveness of those schemes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","194714"
"http://data.parliament.uk/resources/1011585","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>I refer the hon. Member to the reply given to the hon. Member for Stockton North, Alex Cunningham, on 27 November 2018, PQ UIN192868.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-29T17:39:55.477Z","http://data.parliament.uk/resources/1011585/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effects of air pollution.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","194195"
"http://data.parliament.uk/resources/1010734","Department for Environment, Food and Rural Affairs","false","2018-11-26","<p>The government’s Air Quality Grant Programme provides funding to local authorities; funding projects in local communities to tackle air pollution and reduce emissions affecting schools, businesses and residents. Local authorities have a duty to monitor and assess air quality and to take action to reduce pollution where these breach statutory limits, and are best placed to determine local priorities.</p><p> </p><p> </p><p> </p><p>Defra awarded a total of £2.4 million to local authorities in England from the 2017/18 air quality grant fund; £3.7 million was awarded in 2016/17, and £0.5 million in 2015/6. £3 million has been allocated for 2018/19.</p><p> </p><p> </p><p> </p><p>While all measures which reduce air pollution will reduce exposure of children to these harmful pollutants, some projects have elements that are specifically targeted at children. For example:</p><p> </p><p>In 2016-17, the London Borough of Islington were awarded £50k to run a local school focused awareness and engagement campaign through the air quality grant; and</p><p> </p><p>In 2017/18, Spelthorne Borough Council were given £145,188 to run an awareness campaign in schools across Surrey.</p><p> </p><p> </p><p> </p><p>Details of further funding from the Air Quality Grant Programme, including funding specifically directed at children can be found on the Air Quality Grant Programme webpage here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/air-quality-grant-programme" target="_blank">https://www.gov.uk/government/collections/air-quality-grant-programme</a>.</p><p> </p><p> </p><p> </p><p>The Government has also put in place a £3.5 billion plan to improve air quality and reduce harmful emissions, which includes £495 million for councils to improve air quality. Councils with serious air quality problems may bid for a share of these funds. We have consulted on our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-26T18:55:14.42Z","http://data.parliament.uk/resources/1010734/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the health effects  of toxic air.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","193406"
