"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137816","Department for Transport","false","2019-07-15","<p>The Office of Rail and Road publishes data on electrified rail routes in Great Britain. However, this includes routes open to passengers and freight and does not contain a breakdown for passengers only.</p><p>The length of network rail operated electrified route in Great Britain was 3,583 miles in 2017-18. This represents 36% of the total mainline railway route.</p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:46:11.827Z","http://data.parliament.uk/resources/1137816/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of rail passenger journeys take place (a) wholly and (b) for at least 50 per cent of the journey by distance on electrified sections of the railway network in Great Britain.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275182"
"http://data.parliament.uk/resources/1135953","Department for Transport","false","2019-07-05","<p>As detailed in the East Midlands franchise announcement on 10 April, a new express service will operate between London and Corby. This will provide two trains per hour northbound calling at Luton Airport, Luton, Bedford, Wellingborough and Kettering. The current East Midlands timetable provides one direct train per hour northbound to both Luton and Luton Airport.These modern express trains will also deliver more seats for the passengers on this route.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-05T10:17:35.813Z","http://data.parliament.uk/resources/1135953/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways: Luton","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure a greater number of northbound East Midlands Railway trains stop at (a) Luton and (b) Luton Airport Parkway stations under the new franchise.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","271428"
"http://data.parliament.uk/resources/1135955","Department for Transport","false","2019-07-04","<p>Trains continue to call at Luton Airport Parkway in the peaks. The Department attends monthly Industry forums which discuss the future timetable development of passengers services on the Midlands Main Line, and the expected reinstatement of East Midlands peak service calls at Luton and Bedford.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-04T09:22:18.663Z","http://data.parliament.uk/resources/1135955/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways: Luton","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with East Midlands Trains on northbound services that fail to stop at (a) Luton and (b) Luton Airport Parkway under the existing timetable.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","271429"
"http://data.parliament.uk/resources/1134943","Department for Transport","false","2019-07-01","<p>The publicly available Environmental Statement which was prepared as part of the TWAO for the Western Section, includes a robust assessment of emissions from diesel trains during the operation of the Order Scheme, as well as construction and operational road traffic emissions.</p><p> </p><p>Passive provision for electrification is being provided in the construction of the Western Section allowing electrification to be implemented in the future should it represent good value for money.</p><p> </p><p>The East West Railway Company is continuing to work with government and other agencies to explore options for a local natural capital plan for the Oxford-Cambridge Arc as a whole, and to support the Government’s 25 year Environment Plan.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T09:43:11.527Z","http://data.parliament.uk/resources/1134943/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on the level of greenhouse gas emissions of the decision to exclude electrification from the scope of the Western Phase of the East West Rail project.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","269713"
"http://data.parliament.uk/resources/1132454","Department for Transport","false","2019-06-20","<p>The Government is committed to improving road safety, and ensuring the ongoing compliance of vehicles with safety regulations is important to reducing collisions and casualties.</p><p> </p><p>The sale of part worn tyres is regulated by the Motor Vehicle Tyres (Safety) Regulations 1994. Trading Standards has responsibility for enforcing these regulations and upon successful prosecution for failure to comply with the requirements, magistrates’ courts can impose penalties of up to 6-months imprisonment or an unlimited fine in England and Wales (or up to £5000 in Scotland and Northern Ireland).</p>","Northampton North","Michael Ellis","2019-06-20T13:53:34.037Z","http://data.parliament.uk/resources/1132454/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Tyres: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle the re-sale of illegal second-hand automobile tyres; and if he will make a statement.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","265505"
"http://data.parliament.uk/resources/1127846","Department for Transport","false","2019-06-04","<p>The Government has tasked the Civil Aviation Authority (CAA) with developing and operating the Unmanned Aircraft Operator Registration and Education Scheme to improve the accountability of all users of small unmanned aircraft, whether they be drones or model aircraft, and their awareness of how to fly them safely. The CAA has recently published its consultation on the proposed charge to cover the cost of running this service. The proposed charge balances keeping the charge for registration as low as possible and ensuring that the scheme funds itself. Consultation responses will inform the CAA’s final decision on the charge, which will be taken in July 2019. The proposals will be in line with forthcoming requirements from the European Aviation Safety Agency.</p>","Northampton North","Michael Ellis","2019-06-04T14:10:06.39Z","http://data.parliament.uk/resources/1127846/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the financial effect of the forthcoming Drone Registration Scheme on model flying clubs.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","256993"
"http://data.parliament.uk/resources/1015040","Department for Transport","false","2018-11-29","<p>We have invested £80m so that passengers have a smart option for almost all journeys across the network by the end of the year; this is in addition to our £150 million commitment to smart ticketing in the North. Our goal is to ensure that across regional and urban commuter areas smart ticketing is able to deliver the kind of pay as you go structure used in London.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-29T13:17:42.393Z","http://data.parliament.uk/resources/1015040/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to expand the Oyster card system beyond London.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195527"
"http://data.parliament.uk/resources/1015041","Department for Transport","false","2018-11-29","<p><strong> </strong></p><p>The Government and EU have agreed the text of a Withdrawal Agreement which includes provision for a transition or implementation period after we leave the EU. During this period flights will continue as now. We have also agreed a Political Declaration on the broad terms of our future relationship with the EU. This confirms that the future relationship for aviation will be set out in a Comprehensive Air Transport Agreement which will provide for market access for UK and EU airlines.</p>","Epsom and Ewell","Chris Grayling","2018-11-29T16:38:40.2Z","http://data.parliament.uk/resources/1015041/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-26","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the aviation industry can continue without disruption after the UK leaves the EU.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195528"
"http://data.parliament.uk/resources/989514","Department for Transport","false","2018-10-26","<p>When the Rail Review was announced on 20 September 2018 the Government made clear in its statement that, with the exception of the Cross Country franchise, all other ongoing franchise competitions (including the East Midlands franchise) and other live rail projects are continuing as planned.</p>","Orpington","Joseph Johnson","2018-10-26T07:54:26.053Z","http://data.parliament.uk/resources/989514/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-17","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the Rail Review announced on 11 October 2018 on the timing of the East Midlands franchise process; and if he will make a statement.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","180710"
"http://data.parliament.uk/resources/756041","Department for Transport","false","2017-09-12","<p>The Department is still undertaking a process of information gathering to develop the specification for the next East Midlands rail franchise.</p><p> </p><p>All options for future East Midlands services are subject to analysis of the potential benefits and consultation with stakeholders, which is currently ongoing. We are considering the case for additional services to Luton Airport and are working collaboratively with Luton Airport to understand their proposals. Any outcome will seek to secure the best value for money for the taxpayer, be in the best interests of passengers and the decisions will be taken using economic analysis, which includes social and environmental impacts.</p><p> </p><p>The formal public consultation continues until 11 October and will inform the specification, I would strongly encourage the honourable Member to make his views known through the consultation process before it closes.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-12T13:10:07.92Z","http://data.parliament.uk/resources/756041/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Railways: Luton Airport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the consultation document on East Midlands rail franchise, published in July 2017, whether his Department has considered the effect on the local economy of an increase in the number of fast trains from London to London Luton Airport to four an hour.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","6862"
