"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1434040","Home Office","false","2022-03-02","<p>The Government responded swiftly to the fast-moving and challenging events in Afghanistan, including supporting the largest and fastest evacuation in recent history. We can be proud as a country that we helped over 15,000 people to safety from Afghanistan in August 2021 and we continue to do all we can to enable those who are eligible to relocate to the UK.</p><p>There have been approximately 100 Afghan journalists who have been evacuated and brought to safety since 1 August 2021. Those who entered were granted Leave Outside the Rules (LOTR) for 6 months, this status is not a bar to them being permanently housed or to starting their life in the UK.</p><p>The Home Office is currently supporting those here in the UK to assist them to obtain Indefinite Leave to Remain status.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-02T16:41:47.043Z","http://data.parliament.uk/resources/1434040/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-22","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan journalists have received UK visas and been resettled in the UK since 1 August 2021.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","127369"
"http://data.parliament.uk/resources/1422984","Home Office","false","2022-02-24","<p>The Afghan Citizens Resettlement Scheme (ACRS) commenced on 6th January. The ACRS will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>Afghans who are eligible under ACRS or ARAP are working with job centre work coaches to assess their readiness for the jobs market, including their skills and qualifications.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-24T17:45:38.43Z","http://data.parliament.uk/resources/1422984/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of (a) the number of Afghan nationals resettled under the Afghan Citizens Resettlement Scheme who have higher education qualifications and (b) the proportion of that number who acquired those qualifications in the UK.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","125553"
"http://data.parliament.uk/resources/1423019","Home Office","false","2022-02-28","<p>The UK Government undertook the biggest and fastest emergency evacuation in recent history, helping over 15,000 people to safety from Afghanistan. Due to the scale and pace of the evacuation we were not able to source appropriate accommodation in the normal way, so we have had to use hotels as a temporary measure.</p><p>We do not want to keep families or individuals in temporary accommodation any longer than they need to be. It is important that they move into more permanent settled accommodation so that they can begin to rebuild their lives here in the UK. Over 4000 Afghans have already moved, or are in the process of being moved, into their permanent accommodation.</p><p>We are grateful to those local authorities who have already stepped forward to offer accommodation and we would like to encourage those local authorities who have not yet pledged support to consider offering to do so.</p><p>Afghans still temporarily accommodated in hotels are provided with meals and have access to healthcare, education, as well as support to seek employment opportunities or claim Universal Credit.</p><p>Until 11<sup>th</sup> February 2022 as well as accommodation and meals, additional items such as non-essential toiletries and over-the-counter medication were provided free of charge to guests in hotels as an interim measure before the grant of Universal Credit to them. However, these items are no longer being provided for those guests who are in receipt of Universal Credit. It is expected that the provision of Universal Credit will cover the cost of these items. This is in line with the approach taken to those in the UK population in receipt of Universal Credit. Meals, baby milk and baby food will continue to be provided.</p><p> </p>","Louth and Horncastle","Victoria Atkins","125357 ; 125358","2022-02-28T17:38:36.887Z","http://data.parliament.uk/resources/1423019/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether an impact assessment has been undertaken by her Department on its decision to stop providing Afghan refugees staying in hotels with free access to non-basic toiletries and over-the-counter medication.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125356"
"http://data.parliament.uk/resources/1423020","Home Office","false","2022-02-28","<p>The UK Government undertook the biggest and fastest emergency evacuation in recent history, helping over 15,000 people to safety from Afghanistan. Due to the scale and pace of the evacuation we were not able to source appropriate accommodation in the normal way, so we have had to use hotels as a temporary measure.</p><p>We do not want to keep families or individuals in temporary accommodation any longer than they need to be. It is important that they move into more permanent settled accommodation so that they can begin to rebuild their lives here in the UK. Over 4000 Afghans have already moved, or are in the process of being moved, into their permanent accommodation.</p><p>We are grateful to those local authorities who have already stepped forward to offer accommodation and we would like to encourage those local authorities who have not yet pledged support to consider offering to do so.</p><p>Afghans still temporarily accommodated in hotels are provided with meals and have access to healthcare, education, as well as support to seek employment opportunities or claim Universal Credit.</p><p>Until 11<sup>th</sup> February 2022 as well as accommodation and meals, additional items such as non-essential toiletries and over-the-counter medication were provided free of charge to guests in hotels as an interim measure before the grant of Universal Credit to them. However, these items are no longer being provided for those guests who are in receipt of Universal Credit. It is expected that the provision of Universal Credit will cover the cost of these items. This is in line with the approach taken to those in the UK population in receipt of Universal Credit. Meals, baby milk and baby food will continue to be provided.</p><p> </p>","Louth and Horncastle","Victoria Atkins","125356 ; 125358","2022-02-28T17:38:36.937Z","http://data.parliament.uk/resources/1423020/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of Afghan refugees who have been placed in hotels are claiming universal credit.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125357"
"http://data.parliament.uk/resources/1423022","Home Office","false","2022-02-28","<p>The UK Government undertook the biggest and fastest emergency evacuation in recent history, helping over 15,000 people to safety from Afghanistan. Due to the scale and pace of the evacuation we were not able to source appropriate accommodation in the normal way, so we have had to use hotels as a temporary measure.</p><p>We do not want to keep families or individuals in temporary accommodation any longer than they need to be. It is important that they move into more permanent settled accommodation so that they can begin to rebuild their lives here in the UK. Over 4000 Afghans have already moved, or are in the process of being moved, into their permanent accommodation.</p><p>We are grateful to those local authorities who have already stepped forward to offer accommodation and we would like to encourage those local authorities who have not yet pledged support to consider offering to do so.</p><p>Afghans still temporarily accommodated in hotels are provided with meals and have access to healthcare, education, as well as support to seek employment opportunities or claim Universal Credit.</p><p>Until 11<sup>th</sup> February 2022 as well as accommodation and meals, additional items such as non-essential toiletries and over-the-counter medication were provided free of charge to guests in hotels as an interim measure before the grant of Universal Credit to them. However, these items are no longer being provided for those guests who are in receipt of Universal Credit. It is expected that the provision of Universal Credit will cover the cost of these items. This is in line with the approach taken to those in the UK population in receipt of Universal Credit. Meals, baby milk and baby food will continue to be provided.</p><p> </p>","Louth and Horncastle","Victoria Atkins","125356 ; 125357","2022-02-28T17:38:36.983Z","http://data.parliament.uk/resources/1423022/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, by what date she estimates that all Afghan refugees currently in hotels will have been moved into permanent accommodation.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125358"
"http://data.parliament.uk/resources/1421960","Home Office","false","2022-02-21","<p>For those coming through both the Afghan Citizens Resettlement Scheme (ACRS) and the Afghan Relocations and Assistance Policy (ARAP), once granted Indefinite Leave to Remain, beneficiaries over the age of 19 have immediate access to funding through the Department for Education’s Adult Education budget including English For Speakers of Other Languages (ESOL) courses.</p><p>As part of Operation Warm Welcome, the funding package offered to Local Authorities, who have pledged support to the ARAP and ACRS cohort, is additional funding of £850 per adult over the age of 19 which will be made available to assist with English Language training.</p><p>This funding is available for the first year in country.</p><p>Resources from the BBC can be found here <a href="https://www.bbc.co.uk/learningenglish/english/features/afghan_beginners" target="_blank">BBC Learning English - Beginners English</a>. The Open University has curated a series of short courses especially English provision and other resources for refugees. It is free to all and available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.open.edu%2Fopenlearn%2Fsociety-politics-law%2Fresources-refugees&amp;data=04%7C01%7CHOParliamentaryQuestions%40homeoffice.gov.uk%7Cc75f812623c449d05a3b08d9f55b7599%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637810595431191348%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=YixvjsOeAPCmeMEXoYWry2LO9AyfFzEXHTieOF4ovmw%3D&amp;reserved=0" target="_blank">https://www.open.edu/openlearn/society-politics-law/resources-refugees</a></p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2022-02-21T17:22:32.117Z","http://data.parliament.uk/resources/1421960/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-10","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 January 2022 to Question 98220 on English language support for refugees, whether the Operation Warm Welcome programme for Afghan arrivals in the UK following the Taliban takeover of Afghanistan still covers the costs of English language classes.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","122684"
"http://data.parliament.uk/resources/1420772","Home Office","false","2022-02-21","<p>The Afghan Citizens Resettlement Scheme (ACRS) commenced on 6th January. The ACRS will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>We are not giving a running commentary on statistics of those in the scheme due to the continuing flow of people being welcomed. We will include this data within published resettlement statistics later in 2022.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-21T16:42:59.26Z","http://data.parliament.uk/resources/1420772/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-08","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many places remain to be allocated on the Afghan Citizens Resettlement Scheme; and how many and what proportion of the people given protection under that scheme are British nationals or living in the UK as of 8 February 2022.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","120764"
"http://data.parliament.uk/resources/1420102","Home Office","false","2022-02-10","<p>The Afghan Citizens Resettlement Scheme (ACRS) commenced on 6 January 2022 and will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>Anyone resettled under the ACRS will receive Indefinite Leave to Remain. The ACRS policy statement can be found here - <a href="https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme" target="_blank">https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme</a></p>","Louth and Horncastle","Victoria Atkins",,"2022-02-10T16:45:56.64Z","http://data.parliament.uk/resources/1420102/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-07","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether people who are eligible for the Afghan Citizens Resettlement Scheme (ACRS), who already hold valid limited leave to remain in the UK, will be able to benefit from the ACRS; and if she will publish guidance on the necessary steps to take.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","119693"
"http://data.parliament.uk/resources/1420372","Home Office","false","2022-02-23","<p>The Home Office has written to Afghan families advising them of the next steps to progress permanent residence in the UK.</p><p>The Home Office has established a dedicated caseworking team, which is working jointly with the Foreign, Commonwealth and Development Office and the Ministry of Defence. This team is contacting those here in the UK under the Afghan Relocation and Assistance Policy and those moving onto the Afghan Citizens Resettlement Scheme, to assist them to obtain Indefinite Leave to Remain status.</p><p>While families are being accommodated in Bridging Hotel accommodation, their essential living needs are being met. We have already put in place numerous mechanisms to support families, this includes a contact centre, a DWP and Home Office Liaison officer (HOLO) presence to support Universal Credit enrolment, lead job surgeries and reassure families and a funding package of £28 per person per day for provision of Local Authority Wrap- around support services. We are providing full food and board to all guests alongside 24/7 security presence on site.</p><p>The role of the HOLO is to provide both face to face support and remote support when not physically present. They are reactive to the needs of those accommodated in hotels and can provide signposting to other government departments and Local Authorities and ensure safeguarding concerns are appropriately acted upon.</p><p>The provisions provided by the LA funding package include welcome services, needs identification, translation, healthcare in the hotels, GP registration, safeguarding and community cohesion support.</p><p>We initiated a ‘Jobs First Pilot in 3 hotels on 31<sup>st</sup> January 2022. This is being led by DWP and aims to support guests within the hotels to find employment and begin their journey to financial independence.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-23T18:07:22.497Z","http://data.parliament.uk/resources/1420372/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-07","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support Afghan nationals after the end of their six 6 months leave to remain in the UK; and what steps her Department is taking to provide information, advice and support to those people before the end of that six month period.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","119804"
"http://data.parliament.uk/resources/1420373","Home Office","false","2022-02-10","<p>The Afghan Citizens Resettlement Scheme (ACRS) commenced on 6th January. The ACRS will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>British Nationals are being supported outside the ACRS. We will include this data within published resettlement statistics later in 2022.</p>","Louth and Horncastle","Victoria Atkins",,"2022-02-10T17:34:40.503Z","http://data.parliament.uk/resources/1420373/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2022-02-07","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many places on the Afghan Citizens Resettlement scheme have yet to be allocated; and how many people who have been given protection under that scheme are (a) British nationals or (b) living in the UK.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","119805"
