"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714656","Prime Minister","false","2017-03-30","<p>Details of Ministerial overseas travel is published quarterly and is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","2017-03-30T12:06:18.337Z","http://data.parliament.uk/resources/714656/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-03-28","East Africa: Visits Abroad","1","House of Commons","To ask the Prime Minister, which Government Ministers visited (a) Kenya and (b) Uganda in 2016; and how many times each such Minister visited those countries.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","69520"
"http://data.parliament.uk/resources/692672","Department for Business, Energy and Industrial Strategy","false","2017-02-24","<p><strong> </strong></p><p><strong> </strong></p><p>The Office for National Statistics (ONS) carry out an annual survey to report on economic activity in the low carbon and renewable energy sector in the UK.</p><p> </p><p>The latest release provides first estimates for 2015 and shows that an estimated 233,000 full-time equivalent employees were working directly in low carbon and renewable energy activities.</p><p> </p><p>The ONS has not yet published estimates for 2015 of the additional employees supported in the supply chain to the sector. However, estimates for 2014 indicate that this activity could amount to around a further 200,000 full-time equivalent employees. Further information on the ONS releases can be found at the links below.</p><p> </p><p><a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2015" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2015</a></p><p><a href="https://www.ons.gov.uk/releases/ukenvironmentalaccountslowcarbonandrenewableenergyeconomytotalactivity2014" target="_blank">https://www.ons.gov.uk/releases/ukenvironmentalaccountslowcarbonandrenewableenergyeconomytotalactivity2014</a></p><p><strong> </strong></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-02-24T11:32:16.54Z","http://data.parliament.uk/resources/692672/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-21","Employment: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of jobs in the green economy.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","64897"
"http://data.parliament.uk/resources/671717","Department for Environment, Food and Rural Affairs","false","2017-01-16","<p>The US authorities are conducting the necessary steps to formally lift their restrictions on exports of EU lamb to the US. Defra is working with the US authorities to ensure exports of lamb from the UK can commence as quickly as possible once the restrictions have been lifted.</p><p> </p>","Camborne and Redruth","George Eustice","2017-01-16T12:45:40.15Z","http://data.parliament.uk/resources/671717/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-11","Sheep Meat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release, Lamb exports to America closer, published on 27 July 2016, what information she holds on when the first Welsh lamb exports to the US are expected to take place.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","59639"
"http://data.parliament.uk/resources/654943","Department for Culture, Media and Sport","false","2016-12-16","<p>The below table from Visit Britain, which contains spending figures on Tourism for the aforementioned periods. The increase in funding during Financial Year 15/16 can be attributed to the inclusion of the North and South West Growth Funds.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Europe</p></td><td><p>Asia</p></td><td><p>North America</p></td><td><p><strong>Total Overseas Investment</strong></p></td></tr><tr><td><p>2014/15 Actuals</p></td><td><p>7,912,466</p></td><td><p>8,769,694</p></td><td><p>7,714,661</p></td><td><p><strong>25,641,070</strong></p></td></tr><tr><td><p>2015/16 Actuals</p></td><td><p>10,016,595</p></td><td><p>9,555,699</p></td><td><p>9,154,013</p></td><td><p><strong>29,574,545</strong></p></td></tr><tr><td><p>2016/17 Forecast</p></td><td><p>6,053,255</p></td><td><p>7,923,478</p></td><td><p>6,659,807</p></td><td><p><strong>20,961,784</strong></p></td></tr></tbody></table><p> </p>","Chatham and Aylesford","Tracey Crouch","2016-12-16T14:45:42.297Z","http://data.parliament.uk/resources/654943/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-08","Tourism: Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been spent promoting British tourism in (a) Europe, (b) Asia, (c) North America and (d) total in (i) 2016, (ii) 2015 and (iii) 2014.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","56843"
"http://data.parliament.uk/resources/637079","Department for Environment, Food and Rural Affairs","false","2016-11-18","<p>Defra does not hold data on local authority Trading Standards inspections of animals during transit for slaughter abroad. APHA carry out supervised loadings on export consignments of live animals for slaughter.</p><p> </p>","Camborne and Redruth","George Eustice","2016-11-18T14:39:38.283Z","http://data.parliament.uk/resources/637079/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-15","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many inspections Trading Standards has undertaken of animals during transit for slaughter abroad in each of the last three years.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52956"
"http://data.parliament.uk/resources/637186","Department for Environment, Food and Rural Affairs","false","2016-11-18","<p>Information is available on the number of convictions rather than on the number of prosecutions. In the last three years there have been the following number of convictions for breaches of the regulations protecting animal welfare during transport in England and Wales. Separate figures are not kept for convictions relating to live animal exports.</p><p> </p><p>2015 - 8</p><p>2014 - 15</p><p>2013 – 14</p><p> </p>","Camborne and Redruth","George Eustice","2016-11-18T09:40:30.683Z","http://data.parliament.uk/resources/637186/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-15","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions there have been for breaches of the animal welfare regulations governing live animal exports in each of the last three years.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52955"
"http://data.parliament.uk/resources/636253","Department for International Development","false","2016-11-17","<p>Our absolute priority is to ensure children in the world’s poorest countries get the education they deserve, regardless of whether the school is public or private. When state provision is not delivering for the poorest, we work with low-cost privately run schools to provide an education to children who would otherwise get none. DFID has made direct investments in low-fee schools in Nigeria, Kenya and Pakistan. In Nigeria, we have spent £7.6m since 2013, 4,000 students are enrolled in 17 new schools in deprived areas of Lagos, with ongoing work to improve the quality standards of education provided to 1.8 million primary students in private schools. In Kenya we have spent £2.4m since 2014. We paid for 20,000 children to go to private schools in deprived urban areas where there is very limited state provision.</p><p>In Pakistan we have spent £28m since 2012, contributed to enrolling 1.7 million children in Punjab and 16,000 children in Khyber Pakhtunkhwa Province. In addition, the UK’s development finance institution, CDC, invested $7.1m in 2014 on low fee private schools, which includes support in Uganda.</p>","Penrith and The Border","Rory Stewart","2016-11-17T17:19:28.403Z","http://data.parliament.uk/resources/636253/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-14","Development Aid: Private Education","1","House of Commons","To ask the Secretary of State for International Development, how much Government overseas development assistance expenditure is spent directly or indirectly on low-fee, for profit private schools in (a) Nigeria, (b) Pakistan, (c) Kenya and (d) Uganda.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52765"
"http://data.parliament.uk/resources/636254","Department for International Development","false","2016-11-17","<p>The United Kingdom notes the recent recommendations of the UN Committee on the Rights of the Child. Our priority is to ensure children get the education they deserve and in the vast majority of cases this means investing in the state sector. However, where state provision is weak or non-existent we work with paid-for schools to provide an education to children who would otherwise get none.</p><p>It is important for national governments to define the appropriate balance between private and public provision in their country, in compliance with their international human rights obligations. We do not accept that DFID’s funding of private provision of education violates children’s right to an education. On the contrary, in many cases it secures it.</p>","Penrith and The Border","Rory Stewart","2016-11-17T17:20:27.827Z","http://data.parliament.uk/resources/636254/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to respond to the recent recommendations by the UN Committee on the Rights of the Child on privatisation and the right to education.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52766"
"http://data.parliament.uk/resources/636255","Department for International Development","false","2016-11-17","<p>The UK Aid Strategy sets out how the Government will tackle the great global challenges of our age in order to eliminate poverty. DFID is helping to ensure that every girl and boy can access, and complete, a good quality basic education.</p>","Penrith and The Border","Rory Stewart","2016-11-17T17:20:54.187Z","http://data.parliament.uk/resources/636255/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, when her Department plans to publish a new global education strategy setting out how the UK will help to meet Sustainable Development Goal 4.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52767"
"http://data.parliament.uk/resources/636256","Department for International Development","false","2016-11-21","<p>A focus on improving access to school and learning outcomes drives DFID’s approach to investment in education in priority countries.</p><p>DFID has pledged to support 11 million children with an education between 2015 and 2020. Not just to get children into school, but to ensure they are learning. All of DFID’s education programmes prioritise learning and we are seeing results; for example the Girls Education Challenge has increased the learning outcomes in literacy and mathematics for 700,000 girls across 18 countries. Motivated, trained, effective teachers are essential for children to learn. In Tanzania we are rolling out in-service teacher training with a focus on literacy, numeracy and better pedagogy for over 45,000 teachers in 7 disadvantaged regions.</p><p>In Bangladesh, DFID support the ‘English in Action’ programme in which school teachers receive specially designed training modules and lesson plans directly to their low cost mobile phones. It has been shown to improve their teaching and is being modified for use in Nigeria. DFID is also working internationally to embed a global focus on the quality of education.</p><p>DFID championed the inclusion of learning indicators in the Sustainable Development Goals and increased support for international monitoring to track progress. We have commissioned rigorous impact evaluations to understand what works to improve learning and ensure good value for money is achieved.</p><p> </p><p> </p>","Stockton South","James Wharton","2016-11-21T17:44:13.79Z","http://data.parliament.uk/resources/636256/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that her Department's education spending delivers the best learning outcomes.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","52755"
