"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486486","Treasury","false","2022-07-11","<p>The National Security Council is a committee of the Cabinet. It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-07-11T12:43:37.753Z","http://data.parliament.uk/resources/1486486/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-05","National Security Council","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 June 2022 to Question 23221 on Military Aid: Ukraine, how many meetings of the National Security Council he has personally attended since April 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","30991"
"http://data.parliament.uk/resources/1486522","Treasury","false","2022-07-13","<p>At Spring Statement 2022 in response to fuel prices reaching record levels, the government announced a temporary 12-month cut to duty on petrol and diesel of 5p per litre.</p><p> </p><p>This is the largest cash-terms cut across all fuel duty rates at once, ever, and is only the second time in 20 years that main rates of petrol and diesel have been cut. This cut represents savings for households and businesses worth around £2.4 billion in 2022-23.</p><p> </p><p>The Government has been clear that it expects those in the supply chain to pass the fuel duty cut through to consumers as promptly as possible. Following a request from the Business Secretary, the Competition and Markets Authority will undertake a short and focused review of the fuel market and will provide advice to the Government on steps that could be taken to improve outcomes for consumers.</p><p> </p><p>All taxes, including fuel duty, remain under review.</p>","Havant","Alan Mak",,"2022-07-13T16:25:38.437Z","http://data.parliament.uk/resources/1486522/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-05","Commuters: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take further steps to assist commuters with the rising cost of petrol.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","31086"
"http://data.parliament.uk/resources/1485928","Treasury","false","2022-07-14","<p>The Energy Profits Levy will raise around £5 billion over the next year which will help fund more cost of living support for households.</p><p> </p><p>The Levy will be temporary, and will be phased out if oil and gas prices return to historically more normal levels. A sunset clause effective 31 December 2025 will be written into the legislation.</p><p> </p><p>The Government keeps all taxes under review and any changes are considered and announced by the Chancellor.</p>",,"Baroness Penn",,"2022-07-14T14:28:36.693Z","http://data.parliament.uk/resources/1485928/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-04","Energy: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to build a review mechanism into the energy profits levy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1463"
"http://data.parliament.uk/resources/1485948","Treasury","false","2022-07-18","<p>The Government sets the Approved Mileage Allowance Payments (AMAP) rates to minimise administrative burdens. The AMAP rates aim to reflect running costs including fuel, servicing and depreciation. Depreciation is estimated to constitute the most significant proportion of the AMAP rates. Fuel costs only contribute to a fraction of the AMAP rates and not the total rate.</p><p> </p><p>Employers are not required to use the AMAP rates. Instead, they can agree to reimburse the actual cost incurred, where individuals can provide evidence of the expenditure, without an Income Tax or National Insurance charge arising.</p><p> </p><p>Alternatively, they can choose to pay a different mileage rate that is higher or lower than the AMAP rates. If an employee is paid less than the approved amount, they are allowed to claim Mileage Allowance Relief (MAR) from HMRC. However, if the payment exceeds the relevant AMAP rate, and this results in a profit for the individual, they will be liable to pay Income Tax and National Insurance contributions on the difference.</p><p> </p><p>As with all taxes and allowances, the Government keeps the AMAP rates under review and any changes are considered by the Chancellor.</p>",,"Baroness Penn",,"2022-07-18T15:40:52.3Z","http://data.parliament.uk/resources/1485948/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-04","Mileage Allowances","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Penn on 4 July (HL Deb), whether they will increase the allowable mileage rate for employees using their own vehicles for business purposes from 45 pence per mile, given the increased cost of fuel.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL1432"
"http://data.parliament.uk/resources/1485959","Treasury","false","2022-07-07","<p>The Government is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension, and the relevant tax regime.</p><p> </p><p>99 per cent of pension savers make annual contributions below £40,000, the level of standard annual allowance which has applied from 2014-15. To ensure that defined benefit scheme members are not unduly affected by the annual allowance (for example if their pension rights increase after a promotion), the Government allows up to three years of unused annual allowance to be carried forward. The Government also increased the two thresholds above which the tapered annual allowance applies were each raised by £90,000 in April 2020.</p><p> </p><p>Individuals who breach the annual allowance on tax-relieved pension savings can also use an option called ‘scheme pays’, under which they can require their pension scheme to pay their annual allowance tax charge now (in return for an actuarially fair reduction in their pension), provided that the annual allowance charge is at least £2,000 and they have exceeded the annual allowance of £40,000. In England and Wales, the NHS Pension Scheme goes further, allowing scheme pays to be used on any annual allowance charges relating to accrual in that scheme.</p><p> </p><p>The reforms to the annual allowance and lifetime allowance made since 2010 are expected to save £6 billion per year, and allow pension savers to build significant retirement savings tax free, while also ensuring that the highest earning pension savers do not receive a disproportionate benefit from pensions tax relief.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-07-07T10:40:00.78Z","http://data.parliament.uk/resources/1485959/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-04","NHS: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that additional tax payments as a result of pension growth are not disproportionately impacting NHS staff.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","29898"
"http://data.parliament.uk/resources/1485962","Treasury","false","2022-07-12","<p>In the Queen’s Speech in May 2022 the government announced that it will introduce legislation to protect access to cash as part of the Financial Services and Markets Bill. The government intends to establish the Financial Conduct Authority (FCA) as the lead regulator for access to cash with responsibility to ensure that people can continue to access cash withdrawal and deposit facilities. Through this legislation the government intends to ensure that people can continue to use cash in their day-to-day lives. The Bill will be brought forward when Parliamentary time allows.</p><p> </p><p>Industry will continue to be best placed to develop the most efficient and sustainable solutions to provide access to cash, under the oversight of the FCA. The Government’s approach focuses on preserving the distribution of existing facilities rather than seeking a substantial redistribution or large-scale introduction of access points to additional areas.</p><p> </p><p>With regards to ATMs, LINK (the scheme that runs the UK's largest ATM network) has commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. LINK has committed to protect free-to-use ATMs more than one kilometre away from the next nearest free ATM or Post Office, and free access to cash on high streets (where there is a cluster of five or more retailers) that do not have a free-to-use ATM or a Post Office counter within one kilometre.</p><p> </p><p>Furthermore, following the Government’s commitment to legislate, firms are working together through the Cash Action Group to develop new initiatives to protect access to cash. As part of this work, any community facing the closure of a key cash service will have its needs independently assessed by LINK, who will consider whether additional cash services are required. Communities are now also able to request an assessment of their community’s access to cash by LINK.</p>","North East Bedfordshire","Richard Fuller","30170 ; 30171","2022-07-12T16:15:31.68Z","http://data.parliament.uk/resources/1485962/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-04","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of enabling the UK’s existing ATM network to accept cash deposits as well as withdrawals.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","30169"
"http://data.parliament.uk/resources/1485963","Treasury","false","2022-07-12","<p>In the Queen’s Speech in May 2022 the government announced that it will introduce legislation to protect access to cash as part of the Financial Services and Markets Bill. The government intends to establish the Financial Conduct Authority (FCA) as the lead regulator for access to cash with responsibility to ensure that people can continue to access cash withdrawal and deposit facilities. Through this legislation the government intends to ensure that people can continue to use cash in their day-to-day lives. The Bill will be brought forward when Parliamentary time allows.</p><p> </p><p>Industry will continue to be best placed to develop the most efficient and sustainable solutions to provide access to cash, under the oversight of the FCA. The Government’s approach focuses on preserving the distribution of existing facilities rather than seeking a substantial redistribution or large-scale introduction of access points to additional areas.</p><p> </p><p>With regards to ATMs, LINK (the scheme that runs the UK's largest ATM network) has commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. LINK has committed to protect free-to-use ATMs more than one kilometre away from the next nearest free ATM or Post Office, and free access to cash on high streets (where there is a cluster of five or more retailers) that do not have a free-to-use ATM or a Post Office counter within one kilometre.</p><p> </p><p>Furthermore, following the Government’s commitment to legislate, firms are working together through the Cash Action Group to develop new initiatives to protect access to cash. As part of this work, any community facing the closure of a key cash service will have its needs independently assessed by LINK, who will consider whether additional cash services are required. Communities are now also able to request an assessment of their community’s access to cash by LINK.</p>","North East Bedfordshire","Richard Fuller","30169 ; 30171","2022-07-12T16:15:31.727Z","http://data.parliament.uk/resources/1485963/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-04","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to help ensure that the UK’s main banks maintain their membership of (a) LINK, (b) the Post Office and (c) other collective bodies for the purposes of ensuring the long-term sustainability of the UK’s ATM infrastructure.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","30170"
"http://data.parliament.uk/resources/1485964","Treasury","false","2022-07-12","<p>In the Queen’s Speech in May 2022 the government announced that it will introduce legislation to protect access to cash as part of the Financial Services and Markets Bill. The government intends to establish the Financial Conduct Authority (FCA) as the lead regulator for access to cash with responsibility to ensure that people can continue to access cash withdrawal and deposit facilities. Through this legislation the government intends to ensure that people can continue to use cash in their day-to-day lives. The Bill will be brought forward when Parliamentary time allows.</p><p> </p><p>Industry will continue to be best placed to develop the most efficient and sustainable solutions to provide access to cash, under the oversight of the FCA. The Government’s approach focuses on preserving the distribution of existing facilities rather than seeking a substantial redistribution or large-scale introduction of access points to additional areas.</p><p> </p><p>With regards to ATMs, LINK (the scheme that runs the UK's largest ATM network) has commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. LINK has committed to protect free-to-use ATMs more than one kilometre away from the next nearest free ATM or Post Office, and free access to cash on high streets (where there is a cluster of five or more retailers) that do not have a free-to-use ATM or a Post Office counter within one kilometre.</p><p> </p><p>Furthermore, following the Government’s commitment to legislate, firms are working together through the Cash Action Group to develop new initiatives to protect access to cash. As part of this work, any community facing the closure of a key cash service will have its needs independently assessed by LINK, who will consider whether additional cash services are required. Communities are now also able to request an assessment of their community’s access to cash by LINK.</p>","North East Bedfordshire","Richard Fuller","30169 ; 30170","2022-07-12T16:15:31.777Z","http://data.parliament.uk/resources/1485964/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-04","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to promote the redistribution of ATMs in urban locations to rural and suburban sites.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","30171"
"http://data.parliament.uk/resources/1486045","Treasury","false","2022-07-12","<p>The government recognises that the rising cost of living has presented additional financial challenges to many people, and especially to the most vulnerable members of society, such as blind or partially sighted people. That is why this government announced on 26<sup>th</sup> May a Cost of Living package, providing over £15bn of support targeted particularly at those with the greatest need. This package builds on the over £22bn already announced, bringing total government support for the Cost of Living to over £37bn this year. The latest package includes additional UK-wide support to help disabled people with the particular extra costs they are facing, with 6 million people who receive non-means-tested extra-costs disability benefits due to receive a one-off Disability Cost of Living Payment of £150. People who are blind or partially sighted and were eligible for payment of disability benefits such as Personal Independence Payment on the 25<sup>th</sup> May will be eligible for this Disability Cost of Living Payment. This payment can be received in addition to the other Cost of Living Payments for households on means-tested benefits or in receipt of Winter Fuel Payments that were announced as part of the same package. People who are blind or partially sighted will also benefit from the £400 of support for energy bills that the government is providing through an expansion of the Energy Bills Support Scheme, doubling the £200 of support announced earlier this year and making the whole £400 a non-repayable grant.</p><p>This Cost of Living package is in addition to the existing specific financial support to help blind or partially sighted people. The government provides the Blind Person's Allowance (BPA), an extra amount of tax-free allowance that can be added to an individual’s Personal Allowance, to those who are blind or severely sight impaired. In 2022-23, the allowance is £2,600 and therefore worth £520 given the basic rate of 20%. If the recipient does not pay tax or earn enough to use their full BPA, the remainder of the allowance can be transferred to a spouse or civil partner.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-07-12T16:47:07.15Z","http://data.parliament.uk/resources/1486045/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-04","Cost of Living: Visual Impairment","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking fiscal steps to reduce the impact of the rising cost of living on people who are blind or partially sighted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","29896"
"http://data.parliament.uk/resources/1486053","Treasury","false","2022-07-07","<p>In the coming months, the Government will be launching a consultation on the Technical Screening Criteria which underpin the Taxonomy. I encourage any interested parties to engage with that consultation.</p><p> </p><p>After the consultation has concluded, the Government will make a final decision on which activities will be included in the taxonomy and the criteria they will need to meet.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","29854","2022-07-07T10:55:53.787Z","http://data.parliament.uk/resources/1486053/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-04","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department has made on developing the UK’s Green Taxonomy; and when he plans to publish those proposals.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","29853"
