"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore","2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore","2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1027217","Department for Business, Energy and Industrial Strategy","false","2018-12-20","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Hosting or franchising of Post Office branches an operational matter for Post Office Limited. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-12-20T17:51:19.42Z","http://data.parliament.uk/resources/1027217/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Post Offices: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of whether post offices that have been integrated within other stores are providing the same level of service as dedicated post office branches.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","202724"
"http://data.parliament.uk/resources/1024683","Foreign and Commonwealth Office","false","2018-12-21","<p>The Foreign and Commonwealth Office highly values the work of all UK citizens serving in the OSCE Special Monitoring Mission (SMM) in Ukraine. There are no plans to introduce a specific OSCE SMM civilian service medal. We will continue to support our secondees with a package of benefits and remuneration that recognises their work for this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-21T13:21:58.8Z","http://data.parliament.uk/resources/1024683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 November 2018 to Question 194629, whether his Department plans to award a civilian service medal to UK citizens to the OSCE mission to Ukraine.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202055"
"http://data.parliament.uk/resources/1024685","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Franchising is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-19T12:15:46.09Z","http://data.parliament.uk/resources/1024685/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on post office (a) staff employment terms and conditions, (b) service times, (c) counter numbers, (d) disabled access and (e) customer service issues generally of franchising.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","202151"
"http://data.parliament.uk/resources/1024686","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Franchising is an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-19T12:15:33.837Z","http://data.parliament.uk/resources/1024686/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on the viability of high streets and local economies of franchising post offices.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","202152"
"http://data.parliament.uk/resources/1024689","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>MHCLG are working with the Association of Composite Door Manufacturers (ACDM) as industry representatives to raise standards through Industry-led action. No changes have been made to the status of ACDM by the Department. The Department understand any change to ACDM's stated purpose is a voluntary action being taken by its members.</p>","North West Hampshire","Kit Malthouse","2018-12-19T16:04:52.607Z","http://data.parliament.uk/resources/1024689/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Association of Composite Door Manufacturers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential implications for building safety of making the Association of Composite Door Manufacturers the governing body of the composite door industry with the stated aim of promoting the use of composite doors.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","202153"
"http://data.parliament.uk/resources/1024690","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>There are no plans to certify non-qualified personnel to sign-off export health certificates.</p><p> </p><p>The quality of assurance of our exports is a high priority for the government and important for our trading partners. The use of Certification Support Officers will have no impact on this. As now Export Health Certificates will continue to be signed by an Official Veterinarian (OV) when that is required by the importing country. Certification Support Officers (CSOs) will be trained and authorised by the Animal and Plant Health Agency so they will have a suitable qualification. They must work under the direction of an OV and may carry out preparatory and administrative tasks, such as checking documents, identifying products or sealing containers. Ultimately, the official vet must be satisfied that the required conditions have been met before signing the certificate. CSOs are not authorised to assist with the certification of live animals.</p>","Macclesfield","David Rutley","2018-12-18T12:36:44.68Z","http://data.parliament.uk/resources/1024690/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on levels of safety of certifying non-qualified personnel to sign-off health certificates for animal exports which are currently drafted by veterinary surgeons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","202057"
