"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127592","Department of Health and Social Care","false","2019-05-29","<p>Tavistock and Portman NHS Foundation Trust is working with NHS England to develop and implement measures to reduce waiting times. NHS England has increased funding for the Trust’s Gender Identity Development Service (GIDS) by around 150% since 2015/16, but the Trust continues to face challenges in recruiting clinical staff in GIDs with significant experience and expertise.</p><p>The service has trialled several initiatives to provide support to young people who are referred, this includes - but is not limited to:</p><p>- an ongoing recruitment drive;</p><p>- initiatives to actively manage the waiting list offering consultations to local services in complex cases while they wait for specialist input;</p><p>- consultation sessions with local mental health services and group sessions with children under 10 years of age;</p><p>- regularly reviewing communication around the waiting lists to equip young people with information which is as accurate as possible about their wait;</p><p>- reviewing policies and procedures around first appointments, for example looking at Did Not Attend (DNA) policies to ensure those offered appointments to take them up;</p><p>- giving more attention to clinically appropriate timely transitions between the Trust’s gender identity service and adult services; and</p><p>- clinician operated ‘helpline’ for urgent enquiries/concerns from young people, their families and referrers on the waiting list.</p><p>NHS England has also committed to reviewing the service specification for GIDS in 2019/20.</p>","Thurrock","Jackie Doyle-Price","2019-05-29T14:26:43.147Z","http://data.parliament.uk/resources/1127592/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Gender Dysphoria: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps have been taken in the last six months to reduce the waiting time for transsexual youths at the Tavistock Hospital Gender Identity Clinic.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","256374"
"http://data.parliament.uk/resources/1127301","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T13:53:11.227Z","http://data.parliament.uk/resources/1127301/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-17","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of rooftop solar that has been deployed since the closure of the  Feed-In Tariff scheme and the Export Tariff.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","255693"
"http://data.parliament.uk/resources/1108599","Home Office","false","2019-04-01","<p>The level of the minimum income threshold was set after considering advice from the independent Migration Advisory Committee. The Supreme Court has endorsed the lawfulness of this approach and agrees that the minimum income requirement strikes a fair balance between the interests of UK citizens wishing to sponsor a non-EEA spouse and of the community in general.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T15:53:49.137Z","http://data.parliament.uk/resources/1108599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Immigration: Families","1","House of Commons","What assessment his Department has made of the effect on low-paid workers of the minimum income requirements for non-EEA residents to bring family members to the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","910144"
"http://data.parliament.uk/resources/1104938","Home Office","false","2019-04-02","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p><br>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill posi-tions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-02T15:59:15.577Z","http://data.parliament.uk/resources/1104938/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Health and Social Care on ensuring the effective recruitment of care workers from EU and non-EU countries to meet demand in the UK in the event that the UK leaves the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","236557"
"http://data.parliament.uk/resources/1104993","Home Office","false","2019-04-02","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-02T15:48:04.527Z","http://data.parliament.uk/resources/1104993/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Visas: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to extend the the salary exemption for international nurses under the Tier 2 visa process to citizens of the EEA in the event of the UK leaving the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","236576"
"http://data.parliament.uk/resources/1092070","Department for International Trade","false","2019-03-25","<p>I refer the Honourable Friend for Bath to the answer I gave to the Member for Ealing, Southall on 18 March 2019, UIN: 231970.</p>","Meon Valley","George Hollingbery","2019-03-25T11:28:42.673Z","http://data.parliament.uk/resources/1092070/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-20","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of future trade deals on the NHS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","234768"
"http://data.parliament.uk/resources/1055777","Home Office","false","2019-02-14","<p>The Department for Education has made no recent assessments of the impact of child protection procedures on families affected by myalgic encephalomyelitis.</p><p>Local authorities must undertake enquiries if they believe a child has suffered or is likely to suffer significant harm and decide if any action must be taken under section 47 of the Children Act 1989. Working Together to Safeguard Children (2018) sets out the parameters and principles of high quality child protection assessments and procedures. The local authority is under a duty to safeguard and promote the child’s welfare and child protection decisions are based on the professional judgement of social workers and the circumstances of the individual child. The Equality Act 2010 is clear that all institutions, including local authorities, cannot discriminate on the basis of protected characteristics, including disability.</p><p>The Government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work.</p>","Louth and Horncastle","Victoria Atkins","2019-02-14T17:53:16.657Z","http://data.parliament.uk/resources/1055777/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-06","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of child protection procedures on families affected by myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","217626"
"http://data.parliament.uk/resources/1054833","Department for International Trade","false","2019-02-11","<p>Yes – the figure includes the Defence and Security Organisation’s Export Support Team.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T14:21:32.617Z","http://data.parliament.uk/resources/1054833/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-04","Defence and Security Organisation: Staff","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 19 December 2018 to Question 202327 on UK Trade and Investment Defence and Security Organisation: Staff, whether the total workforce of 155 in the Defence and Security Organisation includes the Export Support Team.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","216427"
"http://data.parliament.uk/resources/1046874","Department of Health and Social Care","false","2019-01-31","<p>The National Institute for Health Research (NIHR), on behalf of the Department, funded £1,495,363 of programme research on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over the last three financial years (up to 2017/18). Further information on this research is available through the NIHR Journals Library at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2019-01-31T17:21:07.067Z","http://data.parliament.uk/resources/1046874/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211844"
"http://data.parliament.uk/resources/1047012","Department of Health and Social Care","false","2019-01-31","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including haemochromatosis. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>NIHR funded infrastructure is currently supporting a clinical trial into haemochromatosis, through the NIHR Clinical Research Network Coordinating Centre. The trial is testing a new formulation of hepcidin as a treatment for haemochromatosis.</p>","Gosport","Caroline Dinenage","2019-01-31T17:21:56.033Z","http://data.parliament.uk/resources/1047012/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Haemochromatosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211845"
