"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1336667","Department for Digital, Culture, Media and Sport","false","2021-06-21","<p>All visitors to the Broadband Upgrade Fund were encouraged to check their eligibility using a postcode tool on the home page. This instantly confirmed whether or not they were eligible. Only those who were deemed eligible were then able to register their interest through the site. Address details for ineligible premises were not collected so we are unable to confirm how many Ceredigion residents and businesses used the postcode tool and were deemed ineligible.</p><p>We do know that across all Broadband Upgrade Fund Pilot areas, a total of 17,717 premises were checked that were not eligible. This is reflective of the fact that the Broadband Upgrade Fund Pilot attracted significant media attention from outlets with a cross regional and national audience.</p><p> </p>","Boston and Skegness","Matt Warman","2021-06-21T14:45:32.077Z","http://data.parliament.uk/resources/1336667/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-15","Broadband: Ceredigion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in Ceredigion attempted to register for the Broadband Upgrade Fund but were deemed ineligible for that Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","16190"
"http://data.parliament.uk/resources/1336669","Department for Digital, Culture, Media and Sport","false","2021-06-23","<p>We monitor the performance of the Gigabit Broadband Voucher Scheme as part of the day to day operation of the scheme. We also conduct a detailed performance review every 6 months. The next product review is due at the end of September/beginning of October. We are aiming to prepare the review towards the end of September which should see the evidence ready to be presented for assessment at the beginning October. However, this timeline may be subject to change.</p>","Boston and Skegness","Matt Warman","2021-06-23T15:08:12.533Z","http://data.parliament.uk/resources/1336669/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-15","Broadband: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 June 2021 to Question 12253 on Broadband: Voucher Schemes, when his Department next plans to conduct a performance review of the  Gigabit Broadband Voucher Scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","16191"
"http://data.parliament.uk/resources/1334226","Treasury","false","2021-06-17","The Green Book sets out guidance on how to appraise policies, programmes and projects, to help public servants give objective advice to decision makers. Achieving net zero is both a policy objective and a legal requirement and is already considered in the existing Green Book methodology. When setting out the strategic case for a policy, achieving net zero is regarded as an objective for any relevant proposals and as a legal constraint on all proposals. Also, as part of the economic case, the Green Book requires an assessment of environmental costs and benefits to objectively advise decision makers about these impacts.","North East Cambridgeshire","Steve Barclay","2021-06-17T08:11:21.637Z","http://data.parliament.uk/resources/1334226/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-06-14","Carbon Emissions: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce in the Autumn Statement a specific requirement in the Green Book for policies to align with the net zero objective.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","15355"
"http://data.parliament.uk/resources/1331985","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>The UK is supportive of electricity interconnection with other markets. We have not undertaken a specific assessment of the merits of a transmission line from Morocco to the UK. The regulation of specific interconnector projects within the existing regulatory framework is a matter for Ofgem as the independent regulator. <br></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-06-15T15:00:40.553Z","http://data.parliament.uk/resources/1331985/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Electricity Interconnectors: Morocco","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of proposals for a high voltage direct current transmission line from Morocco to the UK.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14035"
"http://data.parliament.uk/resources/1331987","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>We currently have been able to find 5 registered projects submitted in Ceredigion.</p><p><strong> </strong></p><p>The transition from community interest through to final project approval can take a number of months so we are expecting more projects to come through as a result of the Broadband Upgrade Fund pilot scheme.</p><p> </p>","Boston and Skegness","Matt Warman","2021-06-15T10:21:53.697Z","http://data.parliament.uk/resources/1331987/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-10","Broadband: Ceredigion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many pre-registered packet applications his Department has received under the Gigabit Broadband Voucher Scheme for projects located in Ceredigion.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14036"
"http://data.parliament.uk/resources/1330826","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>The Broadband Upgrade Fund Pilot provided an opportunity to test an innovative approach to demand stimulation in the broadband market. The final stage of the Broadband Upgrade Fund completed in January 2021, and many suppliers are still in the process of engaging with communities to put together project proposals to submit to BDUK for approval. A full assessment of the effectiveness of the Broadband Upgrade Fund Pilot will be undertaken once there has been sufficient opportunity for proposals to turn into gigabit-capable connections.</p><p> </p><p>This evaluation will look at the effectiveness of campaign elements, and the number of projects and gigabit-capable connections delivered that can be attributed to the Broadband Upgrade Fund.</p><p> </p>","Boston and Skegness","Matt Warman","2021-06-15T10:22:50.64Z","http://data.parliament.uk/resources/1330826/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Broadband: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to review the effectiveness of the Broadband Upgrade Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","12250"
"http://data.parliament.uk/resources/1330827","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>1,840 eligible premises in Ceredigion were registered through the Broadband Upgrade Fund website.</p>","Boston and Skegness","Matt Warman","2021-06-15T10:24:10.07Z","http://data.parliament.uk/resources/1330827/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Broadband: Ceredigion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in Ceredigion registered for the Broadband Upgrade Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","12251"
"http://data.parliament.uk/resources/1330828","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>A total of 50 approved areas of interest in Ceredigion were created by suppliers through the broadband Upgrade Fund website.</p><p> </p>","Boston and Skegness","Matt Warman","2021-06-15T10:25:01.83Z","http://data.parliament.uk/resources/1330828/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Broadband: Ceredigion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many proposals were received from alternative network providers to improve broadband connectivity in Ceredigion through the Broadband Upgrade Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","12252"
"http://data.parliament.uk/resources/1330830","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>Ofcom, the market regulator, has identified areas where network providers are likely to build gigabit-capable connectivity via the Wholesale Fixed Telecoms Market Review (WFTMR) they conducted in 2020. The decisions were a result of an extensive consultation programme with the market, and we have taken their view as a starting point for the Gigabit Broadband Voucher Scheme. By using Ofcom’s classifications for assessing the likelihood of commercial investment in an area, it ensures the voucher scheme is consistent across the UK.</p><p><strong> </strong></p><p>The data that is used to assess the eligibility criteria for the Gigabit Broadband Voucher Scheme (GBVS) changes according to the dynamic nature of commercial activity so postcodes or premises can come in and out of scope for a variety of reasons. We will continue to build on that view as we gather more data from Open Market Reviews and Public Reviews that are taking place over the coming months. As our understanding of network providers’ build plans develops, voucher eligibility will be reviewed. We will complete regular performance reviews of the voucher scheme and make adjustments where necessary.</p><p><strong> </strong></p><p>As set out in the ‘Project Gigabit: Phase One Delivery Plan’, the GBVS is one part of the wider Project Gigabit, and it works alongside gigabit procurements as we work towards the target of gigabit-capable connectivity. Ineligibility for a voucher doesn’t mean that government support won’t be available in the future via other interventions; if it becomes clear that premises are unlikely to benefit from a commercially delivered gigabit programme within a reasonable timeframe, then DCMS will take action to address this market failure.</p><p> </p>","Boston and Skegness","Matt Warman","2021-06-15T10:26:26.463Z","http://data.parliament.uk/resources/1330830/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Project Gigabit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what length of time his Department constitutes in the near future for the purposes of determining premises eligible for support under the Gigabit Voucher Scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","12253"
"http://data.parliament.uk/resources/1329489","Department for International Trade","false","2021-06-14","<p>The economic analysis, published on 17 June 2020, seeks to identify the potential scale of the long-term additional benefit to the UK from having a deal with Australia.</p><p> </p><p>This deal is for the whole union. The Department for International Trade’s (DIT) Scoping Assessment found that Wales benefits in all modelled scenarios. Top Welsh goods exports to Australia, including medicinal and pharmaceutical products, currently face tariffs of up to 5%, and will benefit from the liberalisation of tariffs on these products. Welsh foods and drinks producers will also benefit from the removal of tariff and non-tariff barriers.</p><p> </p><p>DIT is establishing a trade hub in Wales as part of a new strategy to boost exports and bring the benefits of the government’s global trade policy to the whole of the UK. Providing exporters with a direct feed into UK trade policy, to take better advantage of opportunities in fast-growing markets like the Indo-Pacific region.</p>","Chelsea and Fulham","Greg Hands","2021-06-14T14:31:28.66Z","http://data.parliament.uk/resources/1329489/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-04","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential effect of a free trade agreement with Australia on (a) Ceredigion and (b) Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10565"
