"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301064","Scotland Office","false","2021-03-10","<p>The Scottish economy continues to gain hugely from the UK Government’s ambitious investments in data connectivity.</p><p>I want to see every area of Scotland, including the constituency of Caithness, Sutherland and Easter Ross, be able to take full advantage of the digital technology available.</p>","Milton Keynes South","Iain Stewart",,"2021-03-10T15:14:34.347Z","http://data.parliament.uk/resources/1301064/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Telecommunications: Scotland","1","House of Commons","What steps he is taking with Cabinet colleagues to ensure the adequacy of telecommunications infrastructure in rural areas of Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","913089"
"http://data.parliament.uk/resources/1301065","Scotland Office","false","2021-03-10","<p>This Government understands that the cultural and creative sectors rely on the ability to move people across borders quickly, simply, and with minimal cost and administration.</p><p> </p><p>We are now working urgently across Government and in collaboration with the music and wider creative industries, including through a new working group which includes the devolved administrations, to help address these issues.</p>","Milton Keynes South","Iain Stewart",,"2021-03-10T15:17:45.17Z","http://data.parliament.uk/resources/1301065/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Arts: Scotland","1","House of Commons","What assessment he has made with Cabinet colleagues of the effect on creative workers in Scotland of the EU-UK Trade and Cooperation Agreement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","913097"
"http://data.parliament.uk/resources/1301066","Scotland Office","false","2021-03-10","<p>We are continuing to support the Scottish hospitality sector through a combination of UK Government initiatives.</p><p> </p><p>This includes the now extended VAT reduction for the sector and support for businesses, such as business loans, which includes the new Recovery Loan Scheme.</p><p> </p><p>This is in addition to the extended furlough scheme and grants for the self-employed.</p><p> </p>","Milton Keynes South","Iain Stewart",,"2021-03-10T15:19:20.457Z","http://data.parliament.uk/resources/1301066/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Hospitality Industry: Scotland","1","House of Commons","What recent steps his Department has taken to support the Scottish hospitality sector.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","913101"
"http://data.parliament.uk/resources/1301067","Scotland Office","false","2021-03-10","<p>The Secretary of State for Scotland has raised concerns previously about BBC Scotland broadcasting the First Minister's daily press briefing, which so frequently is about SNP politics rather than public health information. In the run-up to the Holyrood elections, BBC Scotland must look carefully at its legal requirement for impartiality.</p>","Milton Keynes South","Iain Stewart",,"2021-03-10T15:22:05.43Z","http://data.parliament.uk/resources/1301067/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Broadcasting: Scotland","1","House of Commons","If he will have discussions with the Secretary of State for Digital, Culture, Media and Sport on ensuring that public sector broadcasters uphold obligations on impartiality during election periods in Scotland.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","913105"
"http://data.parliament.uk/resources/1301068","Scotland Office","false","2021-03-10","<p>The Scotland Office has regular discussions with other UK Government Departments and the Scottish Government regarding COP26 and I am confident that preparations are in good shape.</p>","Dumfries and Galloway","Mr Alister Jack",,"2021-03-10T13:13:39.483Z","http://data.parliament.uk/resources/1301068/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-03-10","UN Climate Conference 2021: Scotland","1","House of Commons","What discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on preparations for COP26 in Glasgow.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","913107"
"http://data.parliament.uk/resources/1301069","Scotland Office","false","2021-03-10","<p>This year my Ministerial colleagues and I have had an unprecedented number of meetings with Scottish exporters and their sectoral representative organisations.</p><p> </p><p>On issues like supporting seafood, this Government has held extensive consultations with the industry.</p><p> </p><p>We have been working tirelessly to resolve issues around the new arrangements for getting our world class seafood to customers in Europe.</p><p> </p>","Banff and Buchan","David Duguid",,"2021-03-10T15:12:07.473Z","http://data.parliament.uk/resources/1301069/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-03-10","Overseas Trade: Scotland","1","House of Commons","What recent discussions he has had with Scottish exporters on the effect of the UK-EU Trade and Cooperation Agreement on their ability to trade.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","913109"
"http://data.parliament.uk/resources/1300158","Foreign, Commonwealth and Development Office","false","2021-03-16","<p>The Overseas Territories (OTs), as small island states, are extremely vulnerable to the effects of climate change and work in the OTs contributes to global understanding of climate science.</p><p>The UK Government is working closely with all OTs to ensure that their unique perspectives are accurately represented and is designing a specific package to support Territory Governments in the run up to COP26 and beyond. Whilst they are not part of the formal COP negotiating framework, COP26 provides an opportunity for the OTs to showcase their unique biodiversity, environments and marine protected areas and to highlight the importance of adaptation.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-16T15:34:10.15Z","http://data.parliament.uk/resources/1300158/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-09","UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with the British Overseas Territories in preparation for the COP26 summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","164571"
"http://data.parliament.uk/resources/1300062","Department of Health and Social Care","false","2021-03-16","<p>The information requested is not currently available. We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, number of successful applications and amounts paid out in due course.</p>","Faversham and Mid Kent","Helen Whately","164527","2021-03-16T13:35:31.647Z","http://data.parliament.uk/resources/1300062/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been declined for the self isolation payment in (a) York, (b) Yorkshire and the Humber Region and (c) the UK since the payment was introduced.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164526"
"http://data.parliament.uk/resources/1300063","Department of Health and Social Care","false","2021-03-16","<p>The information requested is not currently available. We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, number of successful applications and amounts paid out in due course.</p>","Faversham and Mid Kent","Helen Whately","164526","2021-03-16T13:35:31.6Z","http://data.parliament.uk/resources/1300063/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have received the self isolation payment in (a) York, (b) Yorkshire and the Humber Region and (c) the UK since that payment was introduced.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164527"
"http://data.parliament.uk/resources/1300064","Department of Health and Social Care","false","2021-03-29","<p>If a person has tested positive for COVID-19 or are told to self-isolate by contact tracers, they would be given an NHS Test and Trace Account ID.</p><p>However, if the app has advised self-isolation because there has been close contact with someone who has tested positive, the individual should request a NHS Test and Trace Account ID which can be done by following a link in the app. This must be done during the self-isolation period and cannot be requested after the self-isolation period ends.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-29T15:59:18.197Z","http://data.parliament.uk/resources/1300064/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps people who are required to self isolate should take to claim their self isolation payment when they have engaged with NHS Track and Trace but have not been given a Test and Trace identification number.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164528"
