"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62984","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The Ministry of Justice publishes quarterly official statistics on the tribunals which come under it, including Employment Tribunals. These are produced by statisticians in the Analytical Services Division using data produced by HM Courts and Tribunals Service. There are no plans for a review of the statistics at this time.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-06-24T11:34:44.9721238Z","http://data.parliament.uk/resources/62984/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-19","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, if he will initiate an independent audit of his Department's employment tribunal statistics.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201467"
"http://data.parliament.uk/resources/62686","Ministry of Justice","false","2014-06-23","<p>I am responding to this question as I am the Minister responsible for the prison estate. We are well aware of the risks posed by individuals who return to the UK having gained experience, through training or participation, in terrorism overseas. At the current time clearly those travelling to and from Syria are of particular concern.</p><p> </p><p>The Prison Service works closely with the Police and other Agencies in all areas of Counter Terrorism work; including where individuals are held in custody having returned from overseas. All prisoners are managed according to the risk they pose, taking into consideration all relevant information and intelligence that is identified.</p><p> </p><p>The National Offender Management Service (NOMS) has long recognised the threat posed by terrorists and extremists, and has considerable experience in managing this threat. The Prison Service will continue to use its well established and effective three-tiered response: to identify behaviour that may indicate extremism, to report it using established intelligence systems, and to manage it through disruption and intervention.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-23T16:28:23.1386556Z","http://data.parliament.uk/resources/62686/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Prisoners: Radicalism","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential risks of imprisoned extremists returned from terrorist operations overseas (a) radicalising the Muslim prison population and (b) recruiting other prisoners to commit terrorist acts in the UK or overseas.","false","Biography information for Sir Liam Fox","North Somerset","Dr Liam Fox","201336"
"http://data.parliament.uk/resources/62704","Ministry of Justice","false","2014-06-23","<p>Prior to 1 June, probation staff in England &amp; Wales were employed by the 35 probation trusts. Employment data of the kind requested were held by the individual probations trusts. They were not collected centrally and it would not be possible to obtain the information without incurring disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","201232 ; 201236","2014-06-23T16:32:11.3671937Z","http://data.parliament.uk/resources/62704/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Probation Trusts","1","House of Commons","To ask the Secretary of State for Justice, how many former employees of probation trusts received payouts of (a) up to £5,000, (b) up to £10,0000, (c) up to £15,000, (d) up to £20,000, (e) up to £30,000, (f) up to £40,000, (g) up to £50,000, (h) up to £75,000, (i) up to £100,000 or (j) £100,000 or more since 1 January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","201231"
"http://data.parliament.uk/resources/62705","Ministry of Justice","false","2014-06-23","<p>Prior to 1 June, probation staff in England &amp; Wales were employed by the 35 probation trusts. Employment data of the kind requested were held by the individual probations trusts. They were not collected centrally and it would not be possible to obtain the information without incurring disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","201231 ; 201236","2014-06-23T16:32:11.6328117Z","http://data.parliament.uk/resources/62705/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Probation Trusts","1","House of Commons","To ask the Secretary of State for Justice, how many probation trust employees who left their jobs received higher than contractual payments since 1 January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","201232"
"http://data.parliament.uk/resources/62707","Ministry of Justice","false","2014-06-23","<p>Prior to 1 June, probation staff in England &amp; Wales were employed by the 35 probation trusts. Employment data of the kind requested were held by the individual probations trusts. They were not collected centrally and it would not be possible to obtain the information without incurring disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","201231 ; 201232","2014-06-23T16:32:11.7309033Z","http://data.parliament.uk/resources/62707/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Probation Trusts","1","House of Commons","To ask the Secretary of State for Justice, how much former employees of probation trusts have received in severance pay since 1 January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","201236"
"http://data.parliament.uk/resources/62714","Ministry of Justice","false","2014-06-23","<p>There has been a 79% fall in the Department's use of higher-rate numbers since 2009.</p><p>The Department has received no revenue from higher rate telephone numbers for the period under review.</p><p><strong> </strong></p><p>The information held centrally for the public use of (a) 0845, (b) 0844 and (c) 0843 telephone numbers operated (i) and (ii) sponsored by the Ministry of Justice are as follows:</p><p>(a) 0845 numbers – 32</p><p>(b) 0844 numbers – 2</p><p>(c) 0843 numbers – 0</p><p>The majority of these numbers are operated by the County Court Business Centre (CCBC).</p><p>Information on volumes for calls to higher-rate telephone numbers for the last twelve months is not systematically collected by the service providers, and to obtain it would incur disproportionate costs.</p><p> </p><p>Nineteen higher rate numbers in the CCBC are in the process of being replaced by 0300 numbers. The four 0845 numbers receiving the highest volumes of calls in the CCBC are being discontinued on 1 August 2014, and when enquirers call these numbers they are being advised to contact an alternative 0300 number.</p><p> </p><p>As stated in previous answers to parliamentary questions, the Department's approach is not to use higher rate numbers and instead, wherever possible, to assign 0300 numbers, for which the tariff is similar to calling an 01 or 02 (geographic) number, whether the caller is using a fixed line or a mobile phone.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-06-23T16:36:47.2201492Z","http://data.parliament.uk/resources/62714/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-18","Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, how many telephone lines with the prefix (a) 0845, (b) 0844 and (c) 0843 his Department (i) operates and (ii) sponsors; how many calls each such number has received in the last 12 months; and whether alternative numbers charged at BT local rates are available in each such case.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201387"
"http://data.parliament.uk/resources/62715","Ministry of Justice","false","2014-06-23","<p>The requirements set out within the tender for the design and build of the Secure College pathfinder took into account departmental experience of providing safe custodial environments. The initial design for the Secure College pathfinder was evaluated against these requirements as well as design, operation and security considerations.</p><p> </p><p>The Ministry of Justice will be working with Wates, the preferred design and build bidder, over the coming months to refine the initial design. This will include ensuring that different groups of young people can be accommodated discretely, if needed, within the site.</p><p> </p><p>The safety and wellbeing of young people is central to all plans for the design and operation of the Secure College pathfinder.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-23T16:30:56.7535128Z","http://data.parliament.uk/resources/62715/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Secure Colleges: Leicestershire","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 June 2014, Official Report, column 469W, on Secure Colleges: Leicestershire, what steps have been taken to ensure the safety and wellbeing of the cohort.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201375"
"http://data.parliament.uk/resources/62717","Ministry of Justice","false","2014-06-23","<p>We will always have enough prison places for those sent to us by the courts and continue to modernise the prison estate so that it delivers best value for the taxpayer. This Government has a long term strategy for managing the prison estate which will provide more adult male prison capacity than we inherited from the previous Government.</p><p> </p><p>Over 2,000 further places for adult male prisoners will become available before May 2015, including new house-blocks at HM Prisons The Mount, Thameside, Parc and Peterborough. The remainder of the places will come from re-opening refurbished or mothballed capacity</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-23T16:28:32.9684953Z","http://data.parliament.uk/resources/62717/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what new prison accommodation is planned to come on stream and in which locations before May 2015.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","201235"
"http://data.parliament.uk/resources/62718","Ministry of Justice","false","2014-06-23","<p>The victims of serious violent and sexual offences, where the offender has been sentenced to 12 months or more, may opt into the statutory Victim Contact Scheme, operated by the National Probation Service. Where they do so, they will be informed of a Parole Board review and offered the opportunity to make a Victim Personal Statement (VPS). The VPS provides victims with a valuable opportunity to tell the Parole Board how the offence has affected them or their family, both at the time it was committed and since, and how they think the offender's release would affect them. The VPS can contribute to a better and more informed hearing, as it may enable more robust questioning of the offender about the offence, remorse and victim empathy.</p><p> </p><p>The independent Parole Board is responsible for the conduct of parole hearings. The normal practice is that the offender will not be present when the victim reads his/her VPS, but there may be circumstances where he/she will be. In many cases, the victim does not wish the offender to be present during the reading. Whilst the conduct of an individual hearing is for the Chair of the Panel of the Parole Board, the Chair cannot insist that the prisoner attends to hear the VPS being read if s/he does not wish to do so. No estimate has been made centrally of the proportion of offenders present at the hearing when the VPS is read out.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","201334","2014-06-23T16:21:05.7977687Z","http://data.parliament.uk/resources/62718/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Parole","1","House of Commons","To ask the Secretary of State for Justice, in what circumstances offenders can choose not to attend a parole board meeting when a victim reads a victim personal statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201333"
"http://data.parliament.uk/resources/62719","Ministry of Justice","false","2014-06-23","<p>The victims of serious violent and sexual offences, where the offender has been sentenced to 12 months or more, may opt into the statutory Victim Contact Scheme, operated by the National Probation Service. Where they do so, they will be informed of a Parole Board review and offered the opportunity to make a Victim Personal Statement (VPS). The VPS provides victims with a valuable opportunity to tell the Parole Board how the offence has affected them or their family, both at the time it was committed and since, and how they think the offender's release would affect them. The VPS can contribute to a better and more informed hearing, as it may enable more robust questioning of the offender about the offence, remorse and victim empathy.</p><p> </p><p>The independent Parole Board is responsible for the conduct of parole hearings. The normal practice is that the offender will not be present when the victim reads his/her VPS, but there may be circumstances where he/she will be. In many cases, the victim does not wish the offender to be present during the reading. Whilst the conduct of an individual hearing is for the Chair of the Panel of the Parole Board, the Chair cannot insist that the prisoner attends to hear the VPS being read if s/he does not wish to do so. No estimate has been made centrally of the proportion of offenders present at the hearing when the VPS is read out.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","201333","2014-06-23T16:21:05.8759027Z","http://data.parliament.uk/resources/62719/answer","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-18","Parole","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the proportion of offenders present at parole board hearings when a victim personal statement is read.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","201334"
