"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421371","Foreign and Commonwealth Office","false","2015-10-19","<p>The Government remains confident that the UK operates one of the most thorough and robust export control and licensing systems in the world. All applications for strategic export control licences for military and dual-use goods are assessed on a case-by-case basis against the Government’s Consolidated EU and National Arms Export Licensing Criteria, in a manner consistent with the UK’s international obligations</p><p>The Government is satisfied that extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria. The Government of Saudi Arabia has provided repeated assurances to us that they are complying with international humanitarian law and we continue to engage with them on those assurances.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-19T16:05:11.92Z","http://data.parliament.uk/resources/421371/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to monitor the use of weapons (a) manufactured in the UK or (b) sold by UK companies to the government of Saudi Arabia to ensure that such sales are compliant with international obligations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11947"
"http://data.parliament.uk/resources/421374","Foreign and Commonwealth Office","false","2015-10-19","<p>Munitions are supplied to the Saudi Air Force under pre-existing contractual arrangements. UK companies are providing precision guided Paveway weapons. The Royal Saudi Air Force is flying British built aircraft in the campaign over Yemen, but this does not represent a direct UK involvement in operations. The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of military and dual-use goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. We are satisfied that extant licences for Saudi Arabia are compliant with the Consolidated Criteria.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-19T16:03:59.6Z","http://data.parliament.uk/resources/421374/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of weapons (a) manufactured in the UK or (b) sold by companies based in the UK being used by the government of Saudi Arabia in the military conflict in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11948"
"http://data.parliament.uk/resources/420029","Foreign and Commonwealth Office","false","2015-10-19","<p>No. All UK based companies must abide fully by the UN arms embargo on Eritrea, which prohibits the manufacturing or selling of arms to the Government of Eritrea.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:30:17.9Z","http://data.parliament.uk/resources/420029/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Eritrea: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on UK-based companies (a) manufacturing and (b) selling arms for use in Eritrea.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10828"
"http://data.parliament.uk/resources/420030","Foreign and Commonwealth Office","false","2015-10-19","<p>We have consistently urged both Eritrea and Ethiopia to engage bilaterally and with international partners, such as the EU and the UN, to overcome the current stalemate. The UK, along with our international partners, has underlined that the decision by the Ethiopia-Eritrea Boundary Commission is final and binding. We urge both governments to respect the commitment they made in the Algiers peace agreement of December 2000.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:32:21.69Z","http://data.parliament.uk/resources/420030/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) UN, (b) EU, (c) government of Ethiopia and (d) government of Eritrea on implementation of the recommendations of the Eritrea-Ethiopia Boundary Commission.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10829"
"http://data.parliament.uk/resources/420032","Foreign and Commonwealth Office","false","2015-10-19","<p>We are concerned by the findings of the UN Commission of Inquiry on human rights in Eritrea, in particular reports of arbitrary detention, and shortcomings in the rule of law and respect for fundamental freedoms. We have made clear to the Government of Eritrea that it must honour its international obligations and that improved respect for human rights is required to help stem the flow of irregular migration. Through the Khartoum Process and the forthcoming Valletta Summit we will continue to engage Eritrea to that end.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:33:34.273Z","http://data.parliament.uk/resources/420032/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to Early Day Motion 112 on human rights in Eritrea.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10810"
"http://data.parliament.uk/resources/418388","Foreign and Commonwealth Office","false","2015-09-16","<p>UK Trade and Investment has a duty to British businesses to provide them with all of the advice and information they need to succeed in foreign markets. Human rights guidance is a core part of that. The UK National Action Plan for implementation of the UN Guiding Principles on Business and Human Rights, entitled &quot;Good Business&quot;, sets out what the Government will do and what it expects of business in respecting human rights throughout their operations.</p><p>The Government is working with the Government of Malawi and British companies to encourage greater bilateral trade and investment. In their meetings with British companies in Malawi, officials at the British High Commission in Lilongwe have raised the importance of human rights and corporate responsibility.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:44:51.387Z","http://data.parliament.uk/resources/418388/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Overseas Companies: Malawi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure British companies and investors in Malawi respect human rights in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9960"
"http://data.parliament.uk/resources/418435","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government welcomes the creation of the UN Guiding Principles on Business and Human Rights. In September 2013 the Government published an National Action Plan entitled “Good Business” setting out how we would implement the UN Guiding Principles and what action we would take to support the principles internationally including by encouraging other states to follow the principles and to publish their own national action plans where possible. The Government has provided financial support to the UN Working Group on the issue of human rights and transnational corporations and other business enterprises in their role to promote uptake of the Guiding Principles and develop guidance and best practice world-wide including for use in Malawi.</p>","Welwyn Hatfield","Grant Shapps","2015-09-16T14:42:30.17Z","http://data.parliament.uk/resources/418435/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Malawi: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support implementation of the UN Guiding Principles on Business and Human Rights by the government of Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9961"
"http://data.parliament.uk/resources/390305","Foreign and Commonwealth Office","false","2015-07-21","<p>I refer the hon. Member to the answer I gave on 15 July 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-10/6494/" target="_blank">PQ 6494</a>).</p>","East Devon","Mr Hugo Swire","2015-07-21T10:22:51.89Z","http://data.parliament.uk/resources/390305/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-15","China: Falun Gong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on (a) persecution of Falun Gong practitioners and (b) alleged harvesting of organs from Falun Gong prisoners in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7489"
"http://data.parliament.uk/resources/389822","Foreign and Commonwealth Office","false","2015-07-21","The focus of the Commercial Opportunities paper was to provide UK companies with information about potential areas for commercial activity and where the British Embassy can assist. The Embassy routinely briefs UK firms on doing business in Zimbabwe, promoting ethical and corporate best practice as well as compliance with relevant legislation.","Welwyn Hatfield","Grant Shapps","2015-07-21T12:47:44.447Z","http://data.parliament.uk/resources/389822/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Zimbabwe: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons Zimbabwe: Commercial Opportunities, published by the British Embassy in in Harari, in June 2015, did not refer to the UN Guiding Principles on Business and Human Rights.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7149"
"http://data.parliament.uk/resources/389823","Foreign and Commonwealth Office","false","2015-07-21","<p>The Government is committed to supporting UK business to enable it to meet its responsibility to respect human rights wherever it operates. The UK has been a strong supporter of the UN Guiding Principles and was the first country to publish a national action plan for their implementation. We are currently reviewing this in close consultation with business and civil society. The Foreign and Commonwealth Office has issued guidance and training to our commercial and UK Trade and Investment Officers overseas on how to advise and encourage UK businesses to respect human rights.</p>","Aylesbury","Mr David Lidington","2015-07-21T16:22:30.793Z","http://data.parliament.uk/resources/389823/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage UK businesses operating and investing overseas to respect the UN Guiding Principles on Business and Human Rights.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7150"
