"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679687","Department for Education","false","2017-02-01","<p>Through the Edubase register, the Department for Education is aware of 19,885 schools with websites.</p><p>All schools, as independent public bodies, are directly responsible under the Data Protection Act 1998 for the collation, retention, storage and security of all information they produce and hold.</p><p> </p><p>The Department provides guidance to schools on how to protect data including the key principles, obligations and duties in relation to the Data Protection Act. Schools are not required to notify the Department if their website or servers are hacked, but in the event of a suspected serious breach or loss of personal or private information, schools should report the incident to the Information Commissioner’s Office.</p>","Bognor Regis and Littlehampton","Nick Gibb","62123 ; 62125","2017-02-01T17:08:49.86Z","http://data.parliament.uk/resources/679687/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Schools: Internet","1","House of Commons","To ask the Secretary of State for Education, whether schools are required to inform her Department if their websites and servers are hacked.","false","Biography information for Lord Mann","Bassetlaw","John Mann","62140"
"http://data.parliament.uk/resources/679688","Department for Education","false","2017-02-01","<p>Through the Edubase register, the Department for Education is aware of 19,885 schools with websites.</p><p>All schools, as independent public bodies, are directly responsible under the Data Protection Act 1998 for the collation, retention, storage and security of all information they produce and hold.</p><p> </p><p>The Department provides guidance to schools on how to protect data including the key principles, obligations and duties in relation to the Data Protection Act. Schools are not required to notify the Department if their website or servers are hacked, but in the event of a suspected serious breach or loss of personal or private information, schools should report the incident to the Information Commissioner’s Office.</p>","Bognor Regis and Littlehampton","Nick Gibb","62125 ; 62140","2017-02-01T17:08:49.767Z","http://data.parliament.uk/resources/679688/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Schools: Internet","1","House of Commons","To ask the Secretary of State for Education, if she will write to (a) Wikihow and (b) YouTube to request that those organisations remove from their sites guides on how to hack into school websites and servers.","false","Biography information for Lord Mann","Bassetlaw","John Mann","62123"
"http://data.parliament.uk/resources/679689","Department for Education","false","2017-02-01","<p>Through the Edubase register, the Department for Education is aware of 19,885 schools with websites.</p><p>All schools, as independent public bodies, are directly responsible under the Data Protection Act 1998 for the collation, retention, storage and security of all information they produce and hold.</p><p> </p><p>The Department provides guidance to schools on how to protect data including the key principles, obligations and duties in relation to the Data Protection Act. Schools are not required to notify the Department if their website or servers are hacked, but in the event of a suspected serious breach or loss of personal or private information, schools should report the incident to the Information Commissioner’s Office.</p>","Bognor Regis and Littlehampton","Nick Gibb","62123 ; 62140","2017-02-01T17:08:49.813Z","http://data.parliament.uk/resources/679689/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Schools: Internet","1","House of Commons","To ask the Secretary of State for Education, how many schools in England have their own website; and what guidance or support her Department has given to schools to ensure that websites and school servers are secure.","false","Biography information for Lord Mann","Bassetlaw","John Mann","62125"
"http://data.parliament.uk/resources/679692","Department for Education","false","2017-02-01","<p>Teachers’ pay is based on recommendations from the independent School Teachers’ Review Body (STRB). Before making their recommendations, the STRB considers evidence from all of its statutory consultees, including economic and financial data from the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T09:41:35.297Z","http://data.parliament.uk/resources/679692/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how inflation is taken into account in determining pay for teachers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62112"
"http://data.parliament.uk/resources/679120","Department for Education","false","2017-02-01","<p>The number of citizenship teachers trained each year since academic year 2010/11 is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of citizenship trainees</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>243</p></td></tr><tr><td><p>2011/12</p></td><td><p>164</p></td></tr><tr><td><p>2012/13</p></td><td><p>125</p></td></tr><tr><td><p>2013/14</p></td><td><p>116</p></td></tr><tr><td><p>2014/15</p></td><td><p>112</p></td></tr><tr><td><p>2015/16</p></td><td><p>85</p></td></tr><tr><td><p>2016/17</p></td><td><p>54</p></td></tr></tbody></table><p> </p><ul><li>Source: ITT Census Data Management System</li><li>The number of new entrants to Citizenship is not published in the annual ITT Census and is included as part of “Other” in the subject tables.</li></ul>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T16:30:51.52Z","http://data.parliament.uk/resources/679120/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-26","Citizenship: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many citizenship teachers were trained in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61973"
"http://data.parliament.uk/resources/678572","Department for Education","false","2017-02-01","<p>Head teachers are responsible for the deployment of their teaching assistants, which is based on the existing guidance available such as the Education Endowment Foundation’s report “Making Best Use of Teaching Assistants”.</p><p> </p><p>The report offers the latest evidence and identifies ways that schools can deploy teaching assistants in different contexts to deliver high quality support to pupils. It also recommends that teaching assistants should be fully prepared for their role by having the knowledge and training necessary to carry out their work. The report is available at: <a href="https://educationendowmentfoundation.org.uk/uploads/pdf/TA_Guidance_Report_Interactive.pdf" target="_blank">https://educationendowmentfoundation.org.uk/uploads/pdf/TA_Guidance_Report_Interactive.pdf</a></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T16:44:14.453Z","http://data.parliament.uk/resources/678572/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-25","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the change in responsibilities of teaching assistants since 2010; and what steps her Department takes to support teaching assistants who have taken on additional responsibilities.","false","Biography information for Anna Turley","Redcar","Anna Turley","61683"
"http://data.parliament.uk/resources/678574","Department for Education","false","2017-02-01","<p>There are seven headline indicators published in 2016 Key Stage 2 performance tables covering the attainment and progress of pupils. As at 31 August 2016, there are four schools previously judged inadequate in their last inspection that are in the top 3 per cent of schools against any one of the seven indicators based on their 2016 results. The table below sets out the number of schools per indicator:</p><table><tbody><tr><td><p><strong>Performance Tables Indicator</strong></p></td><td><p><strong>Number of schools previously judged inadequate in the top 3 per cent of results for 2016 </strong></p></td></tr><tr><td><p>Percentage of pupils meeting the expected standard in reading, writing and mathematics</p></td><td><p>0</p></td></tr><tr><td><p>Percentage of pupils achieving at a higher standard in reading, writing and mathematics</p></td><td><p>1</p></td></tr><tr><td><p>Progress in reading</p></td><td><p>1</p></td></tr><tr><td><p>Progress in writing</p></td><td><p>0</p></td></tr><tr><td><p>Progress in maths</p></td><td><p>3</p></td></tr><tr><td><p>Average score in reading</p></td><td><p>0</p></td></tr><tr><td><p>Average score in maths</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p><em>Notes: </em></p><ol><li><em>Figures cover mainstream schools with published results in performance tables.</em></li><li><em>A single school represents approximately 0.2% of those in the top 3% of schools</em></li></ol>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T15:47:56.817Z","http://data.parliament.uk/resources/678574/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-25","Primary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, how many academies or maintained schools with Key Stage 2 SATs results in the top 3 per cent of comparable schools have been judged inadequate.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","61714"
"http://data.parliament.uk/resources/678585","Department for Education","false","2017-02-01","<p>The following table shows the average salary for all full-time general teaching assistants, higher level teaching assistants, and all teaching assistants in local authority maintained schools, academy schools, and free schools in England, from November 2011 to 2015.</p><p>Figures for 2010 are not available.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Full-time General Teaching Assistants</strong></p></td><td><p><strong>Full-time Higher Level Teaching Assistants</strong></p></td><td><p><strong>Full-time All Teaching Assistants</strong></p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Local Authority Maintained Schools</p></td><td><p>£18,700</p></td><td><p>£21,400</p></td><td><p>£18,900</p></td></tr><tr><td><p>Academies</p></td><td><p>£18,400</p></td><td><p>£20,400</p></td><td><p>£18,600</p></td></tr><tr><td><p>Free Schools</p></td><td><p>SUPP</p></td><td><p>SUPP</p></td><td><p>SUPP</p></td></tr><tr><td><p>All Schools</p></td><td><p>£18,600</p></td><td><p>£21,300</p></td><td><p>£18,800</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Local Authority Maintained Schools</p></td><td><p>£18,600</p></td><td><p>£21,500</p></td><td><p>£18,900</p></td></tr><tr><td><p>Academies</p></td><td><p>£18,300</p></td><td><p>£21,000</p></td><td><p>£18,500</p></td></tr><tr><td><p>Free Schools</p></td><td><p>£15,700</p></td><td><p>SUPP</p></td><td><p>£16,000</p></td></tr><tr><td><p>All Schools</p></td><td><p>£18,500</p></td><td><p>£21,400</p></td><td><p>£18,800</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Local Authority Maintained Schools</p></td><td><p>£18,800</p></td><td><p>£22,000</p></td><td><p>£19,100</p></td></tr><tr><td><p>Academies</p></td><td><p>£18,500</p></td><td><p>£21,200</p></td><td><p>£18,700</p></td></tr><tr><td><p>Free Schools</p></td><td><p>SUPP</p></td><td><p>SUPP</p></td><td><p>£16,300</p></td></tr><tr><td><p>All Schools</p></td><td><p>£18,700</p></td><td><p>£21,800</p></td><td><p>£19,000</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Local Authority Maintained Schools</p></td><td><p>£18,800</p></td><td><p>£21,900</p></td><td><p>£19,200</p></td></tr><tr><td><p>Academies</p></td><td><p>£18,500</p></td><td><p>£21,300</p></td><td><p>£18,700</p></td></tr><tr><td><p>Free Schools</p></td><td><p>£16,500</p></td><td><p>£19,500</p></td><td><p>£16,700</p></td></tr><tr><td><p>All Schools</p></td><td><p>£18,700</p></td><td><p>£21,700</p></td><td><p>£19,000</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Local Authority Maintained Schools</p></td><td><p>£19,000</p></td><td><p>£22,400</p></td><td><p>£19,400</p></td></tr><tr><td><p>Academies</p></td><td><p>£18,900</p></td><td><p>£21,400</p></td><td><p>£19,100</p></td></tr><tr><td><p>Free Schools</p></td><td><p>£16,900</p></td><td><p>£19,500</p></td><td><p>£17,000</p></td></tr><tr><td><p>All Schools</p></td><td><p>£18,900</p></td><td><p>£22,100</p></td><td><p>£19,200</p></td></tr></tbody></table><p>Source: School Workforce Census</p><p>Figures where there are less than 50 teaching assistants have been suppressed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T16:38:00.327Z","http://data.parliament.uk/resources/678585/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-25","Classroom Assistants: Average Earnings","1","House of Commons","To ask the Secretary of State for Education, what the average salary was for (a) general teaching assistants, (b) higher-level teaching assistants and (c) all teaching assistants in (i) local authority maintained schools, (ii) academy schools and (iii) free schools in each year between 2010 and 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","61630"
"http://data.parliament.uk/resources/678587","Department for Education","false","2017-02-01","<p>The number and characteristics of teaching assistants and school support staff employed in state-funded schools in England is published in the annual series of statistical first releases ‘School Workforce in England’. The latest available information, as at November 2015, is in tables 1, 2b, 3b and 6 at the following link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2015" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2015</a></p><p> </p><p>Information is not collected centrally for teaching assistants and school support staff on the following: recruitment and retention, performance and effectiveness, days lost due to sickness, skills attained, and term-time only contracts.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T16:40:49.233Z","http://data.parliament.uk/resources/678587/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-25","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds relating to teaching assistants and other school support staff on trends in (a) teacher recruitment and retention, (b) performance and effectiveness, (c) days lost due to sickness, (d) skills attained and (e) employment on term-time-only contracts.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","61629"
"http://data.parliament.uk/resources/678014","Department for Education","false","2017-02-01","<p>In 2014, we introduced a new ambitious National Curriculum. We have reformed GCSEs and A levels to ensure they are on par with qualifications used in the best education systems in the world and to keep pace with universities and employers’ demands. Last July, we announced a £41M programme to support primary schools to adopt successful Southeast Asian ‘mastery’ approach to teaching mathematics. In the financial year 2016-17 we funded eight phonics partnerships and ten phonics roadshows to improve the teaching of early reading.</p><p> </p><p>We also want to ensure that schools are able to access the support they need to improve. We are making funds available to the school system. This includes a new £140 million ‘Strategic School Improvement Fund’ for academies and maintained schools and a £50 million a year grant for local authorities to continue to monitor and commission improvement provision for low-performing maintained schools.</p><p> </p><p>Since 2010, the proportion of children taught in good or outstanding schools has risen from 66% to 86%, which means almost 1.8 million more pupils today have a good or better school place than in 2010. The ‘Schools that work for everyone’ consultation sets out plans to make more good school places available, to more parents, in more parts of the country.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-02-01T16:42:13.307Z","http://data.parliament.uk/resources/678014/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-24","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to improve educational standards in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61504"
