"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227104","Department for Business, Innovation and Skills","false","2015-03-19"," <p /> <p>Official statistics for the cyber security sector have been available since 2013. They indicate that in 2013 (the latest figures currently available) the UK cyber security sector was worth over £6 billion and employed around 40,000 people.</p><p> </p><p>The Government is committed to the continued development of the cyber security sector, which is why we established the Cyber Growth Partnership as the primary vehicle for joint industry–Government initiatives to grow a vibrant sector, both domestically and in overseas markets.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:08:43.46Z","http://data.parliament.uk/resources/227104/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of (a) the value of and (b) the number of jobs provided by the cyber-security industry in the UK in the last five years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227395"
"http://data.parliament.uk/resources/227253","Department for Business, Innovation and Skills","false","2015-03-19","<p /> <p>On 10 June 2014 the Government launched a Technical Review and Call for Evidence on the Secondary Legislation Implementing the Agreement on a Unified Patent Court and EU Regulations Establishing the Unitary Patent. On 1 October 2014 the Legislative Reform (Patents) Order 2014 and changes to patent law in the Intellectual Property Act 2014, and consequential amendments to the Patents Rules 2007, came into force. The details of these changes are available at <a href="https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law" target="_blank">https://www.gov.uk/government/collections/1-october-2014-changes-to-design-and-patent-law</a>. On 26 February 2015 the Government issued its response to the Law Commission’s report on the law relating to the making of groundless threats to bring proceedings for infringement of patents, trade marks and design rights.</p>","Wantage","Mr Edward Vaizey","2015-03-19T16:46:13.337Z","http://data.parliament.uk/resources/227253/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Patents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to reform statute pertaining to patent.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227504"
"http://data.parliament.uk/resources/517069","Department for Business, Innovation and Skills","false","2016-05-10","<p>Access to finance on flexible, competitive terms is essential for growing businesses. Challenger banks and alternative finance providers have an important role to play in widening choice and promoting competition.</p><p>Government is bringing into effect provisions in the Small Business, Enterprise and Employment Act 2015 which will require the largest banks - where they decline lending requests from small business customers - to offer those customers the opportunity for their details to be referred to a government-designated funding platform. These platforms will be brought into operation later this year and will allow SMEs to match their requirements with offers from peer-to-peer platforms and challenger banks.</p><p>During the last 12 months, the British Business Bank has supported 3,301 businesses through the peer-to-peer platforms Funding Circle, RateSetter and Zopa. The British Business Bank also supports the growth of challenger banks by providing wholesale funds alongside private sector investors.</p>","Broxtowe","Anna Soubry","2016-05-10T11:20:52.45Z","http://data.parliament.uk/resources/517069/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Financial Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to support (a) peer-to-peer lending and (b) challenger banks.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","36256"
"http://data.parliament.uk/resources/448173","Department for Business, Innovation and Skills","false","2016-02-04","<p>Alternative finance is a rapidly growing sector. Latest figures from the Peer-to-Peer Finance Association (P2PFA) show that new SME loans originated by their members increased by 89% year-on-year in the fourth quarter of 2015. Equity crowdfunded deal numbers and investment totals have also been steadily rising. The British Business Bank is an active participant in the sector and during the last 12 months has supported 3,301 businesses through the peer-to-peer platforms Funding Circle, RateSetter and Zopa.</p><p>A key element in the growth of the UK alternative finance sector has been a regulatory environment that supports innovation while protecting both investors and businesses. In addition, government is bringing into effect provisions in the Small Business, Enterprise and Employment Act 2015 which will require the largest banks - where they decline lending requests from small business customers - to offer those customers the opportunity for their details to be referred to a government-designated funding platform. These platforms will help match SMEs with alternative finance providers and will be brought into operation later this year.</p><p> </p>","Broxtowe","Anna Soubry","2016-02-04T16:49:45.02Z","http://data.parliament.uk/resources/448173/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-27","Financial Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to widen access to sources of alternative finance.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","24417"
"http://data.parliament.uk/resources/156127","Department for Business, Innovation and Skills","false","2014-11-25","<p>Financial technology is not separately identified within Official Statistics and there is at present no workable definition to identify business activity in this area from other financial or computer and information services. Therefore the employment and financial contribution of these specific activities cannot easily be assessed.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T10:55:54.153Z","http://data.parliament.uk/resources/156127/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Financial Services: ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the value of the financial technology sector to the economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","214449"
"http://data.parliament.uk/resources/435773","Department for Business, Innovation and Skills","false","2015-12-14","<p>Following the Innovate UK competition, ‘Introducing Driverless Cars to UK roads’ in July last year three exciting world leading projects, UKAutodrive, Venturer and GATEway, are now underway and making good progress.</p><p>The Government-backed Milton Keynes driverless Pathfinder pods have been incorporated into the UKAutodrive project. They were demonstrated recently at the ITS World Congress in Bordeaux and attracted a great deal of international attention. Venturer, based in Bristol is delivering important insights around situational awareness, a key area for autonomous systems. The GATEway project will evaluate the integration and acceptance of automated vehicles in the real world.</p>","Broxtowe","Anna Soubry","2015-12-14T11:26:07.313Z","http://data.parliament.uk/resources/435773/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on pilot schemes of driverless cars.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","18898"
"http://data.parliament.uk/resources/515189","Department for Business, Innovation and Skills","false","2016-05-03","<p>Government recognises that vehicle security is a priority to ensure the safety and security of the public and their data.</p><p>Government believes connected and autonomous vehicles should be “secure by design” and handle data appropriately. We are working closely with industry to achieve these aims as part of a wider programme of activity to ensure that the significant opportunities of these technologies can be realised safely and securely.</p><p>Connected technologies present cyber security challenges across a range of sectors. Cyber security has been identified as a key priority in the latest National Security Strategy. The Government has announced the formation of a National Cyber Security Centre, which will bring together the UK’s cyber expertise from different parts of Government into one organisation. The Government will also publish a new National Cyber Security Strategy later this year.</p>","Broxtowe","Anna Soubry","2016-05-03T15:12:10.267Z","http://data.parliament.uk/resources/515189/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-25","Driverless Vehicles: Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the cyber security implications of driverless cars.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","35322"
"http://data.parliament.uk/resources/227254","Department for Business, Innovation and Skills","false","2015-03-20","<p>Information on apprenticeship starts by sector subject area and framework is published in supplementary tables to a Statistical First Release (SFR) in the FE Data Library:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p><p> </p><p>Apprenticeship data are not available by industrial sector.</p>","Grantham and Stamford","Nick Boles","2015-03-20T13:32:14.727Z","http://data.parliament.uk/resources/227254/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-13","Technology: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices were doing their apprenticeships in technology companies in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227505"
"http://data.parliament.uk/resources/48730","Department for Business, Innovation and Skills","false","2014-05-06","<p>People of all ages and experiences are setting up and growing businesses all the time. We continue to work hard to provide the right support to make life easier for them all.</p><p> </p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Business Finance and Support Finder;' a source of government backed support and finance for business. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 7 loans worth a total of £37,000 have been drawn down in Windsor since the scheme began in 2012.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48730/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to support elderly first-time entrepreneurs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196834"
"http://data.parliament.uk/resources/423984","Department for Business, Innovation and Skills","false","2015-10-29","<p>Table 1 shows Apprenticeship Programme Starts in the Engineering and Manufacturing Technologies and Information and Communication Technologies Sector Subject Areas in 2013/14 and provisional data for 2014/15 in England, the South West and Windsor constituency.</p><table><tbody><tr><td colspan="4"><p><strong>Table 1: Apprenticeship Programme Starts by Sector Subject Area and Geography, 2013/14 and 2014/15 (provisional)</strong></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Sector Subject Area</strong></p></td><td><p><strong>Geography</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 (provisional data)</strong></p></td></tr><tr><td rowspan="3"><p>Engineering and Manufacturing Technologies</p></td><td><p>Total (England)</p></td><td><p>64,830</p></td><td><p>72,940</p></td></tr><tr><td><p>South East</p></td><td><p>10,730</p></td><td><p>10,250</p></td></tr><tr><td><p>Windsor constituency</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td rowspan="3"><p>Information and Communication Technology</p></td><td><p>Total (England)</p></td><td><p>13,060</p></td><td><p>15,440</p></td></tr><tr><td><p>South East</p></td><td><p>2,530</p></td><td><p>2,550</p></td></tr><tr><td><p>Windsor constituency</p></td><td><p>30</p></td><td><p>30</p></td></tr><tr><td><p><strong>Notes:</strong></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td colspan="4"><p>1) The data source is the Individualised Learner Record.</p></td></tr><tr><td colspan="4"><p>2) Geography is based on the home postcode of the learner.</p></td></tr><tr><td colspan="4"><p>3) Values are rounded to the nearest 10.</p></td></tr></tbody></table><p>This information is published in a supplementary table (first link) to a Statistical First Release (SFR) at the FE Data Library (second link):</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467752/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467752/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p>","Grantham and Stamford","Nick Boles","2015-10-29T11:56:06.07Z","http://data.parliament.uk/resources/423984/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-26","Technology: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices there were in the technology sector in (a) the UK, (b) the South East and (c) Windsor constituency in the most recent year for which data is available.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","13386"
