"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129729","Home Office","false","2019-06-13","<p>The Home Office is currently working on implementation plans to introduce the provisions in the Act. This will facilitate an update of the marriage entry to include the names of both parents of a couple.</p><p>The Act also provides for civil partnership to be extended to opposite-sex couples which must be implemented no later than 31 December 2019. <br>An implementation date for each of these provisions will be announced in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-13T10:25:07.907Z","http://data.parliament.uk/resources/1129729/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the implementation of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 and the provision in that Act that allows for the names of both parents of a couple to be included on marriage certificates.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","260089"
"http://data.parliament.uk/resources/1129730","Home Office","false","2019-06-11","<p>The Home Office is currently working on implementation plans to introduce the provisions in the Act. This will facilitate an update of the marriage entry to include the names of both parents of a couple.</p><p>The Act also provides for civil partnership to be extended to opposite-sex couples which must be implemented no later than 31 December 2019.</p><p>An implementation date for each of these provisions will be announced in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:49:51.927Z","http://data.parliament.uk/resources/1129730/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Civil Partnerships, Marriages and Deaths (Registration Etc) Act 2019","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans for the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to be implemented before October 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","260090"
"http://data.parliament.uk/resources/1129732","Home Office","false","2019-06-11","<p>The Home Office is currently working on implementation plans to introduce the provisions in the Act. This will facilitate an update of the marriage entry to include the names of both parents of a couple.</p><p>The Act also provides for civil partnership to be extended to opposite-sex couples which must be implemented no later than 31 December 2019.</p><p><br>An implementation date for each of these provisions will be announced in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:07:25.167Z","http://data.parliament.uk/resources/1129732/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for operational changes needed for the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019's provisions to allow names of both parents to be included on marriage certificates to be completed.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","260091"
"http://data.parliament.uk/resources/1122086","Home Office","false","2019-04-29","<p>The Government continues to monitor trends in visa applications, including for the Tier 2 route through which non-EEA NHS nursing staff are admitted to the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-29T13:52:01.607Z","http://data.parliament.uk/resources/1122086/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Immigration: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the increase in the Immigration Health Surcharge on trends in the level of non-EEA NHS nursing staff.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","245927"
"http://data.parliament.uk/resources/1105200","Home Office","false","2019-04-03","<p>All immigration and nationality fees are set within strict financial limits agreed with HM Treasury and Parliament, and are also aligned with clear principles that balance a number of complex factors, including the benefits likely to be accrued.</p><p>Officials from the Home Office liaise regularly with counterparts in MOD and the Armed Forces Families Federations on various issues regarding armed forces migration, including immigration fees for foreign and Commonwealth former service personnel. We are aware of the current campaign by Royal British Legion to waive settlement fees for Commonwealth national personnel, and I have responded to their letter on this issue.</p><p>The Home Office reviews fees on a yearly basis and income from fees charged for immigration and nationality applications plays a vital role in our ability to run a sustainable immigration and nationality system, and minimize the burden on the taxpayer. Application fees in general have increased in recent years to support this aim.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-03T16:29:19.327Z","http://data.parliament.uk/resources/1105200/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Immigration: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received on the increases in the per person visa fees for Commonwealth UK Armed Forces personnel applying for Indefinite Leave to Remain.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","237146"
"http://data.parliament.uk/resources/984738","Home Office","false","2018-10-19","<p>The Government recognises the vital role interpreters and local staff played in operations in Afghanistan. That is why there are two dedicated schemes designed to help local staff: the Ex-gratia redundancy scheme and the Intimidation policy. Responsibility for administering these schemes sits with the Ministry of Defence.</p><p>Where an individual chooses to leave Afghanistan outside of these schemes, our position is that they should claim asylum in the first safe country they reach – that is the fastest route to safety.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:56:19.767Z","http://data.parliament.uk/resources/984738/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Mohammed Nabi Wardak","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reassess the case of Aghan interpreter Mohammed Nabi Wardak who translated for British armed forces on the front line in Helmand province between 2008 and 2011 and has been denied relocation to the UK.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","177772"
"http://data.parliament.uk/resources/937786","Home Office","false","2018-07-16","<p>We do not currently waive application fees for children to register as British citizens, but, where a child is in care, the Local Authority concerned may pay the fee if they consider it to be in the child’s best interests. Over the course of the summer, I will be considering what further support the Home Office could provide to children applying to register for British citizenship.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T16:58:53.65Z","http://data.parliament.uk/resources/937786/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-10","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to support people from economically disadvantaged backgrounds with the cost of applications for child citizenship.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","162603"
"http://data.parliament.uk/resources/892236","Home Office","false","2018-09-11","<p>The response for UIN 135984 was answered on 11th September 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T17:03:33.89Z","http://data.parliament.uk/resources/892236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-26","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 135984 tabled on 16 April 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","138519"
"http://data.parliament.uk/resources/884996","Home Office","false","2018-09-11","<p>The Department has been carrying out a review of all cases of Caribbean Commonwealth nationality, born before 1 January 1973, who have been removed and/or detained by the Home Office since 2002 (when the Casework Information Database (CID) was available across the immigration system) and sought to identify any individuals where there was an indication in the record that the individual could have been in the UK before 1973.</p><p>The Home Secretary wrote to the Chair of the Home Affairs Select Committee on 21st August to provide an update on this work. A copy of this letter has been deposited in the House Library.</p><p>This work is ongoing and the Home Secretary has committed to regularly updating the Home Affairs Select Committee on progress</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T16:46:48.197Z","http://data.parliament.uk/resources/884996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-16","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK from Commonwealth Countries before 1971 have been deported, removed, or left the country through the Assisted Voluntary Departure Service.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","135984"
"http://data.parliament.uk/resources/867140","Home Office","false","2018-03-22","<p>A person who is of the first generation born outside the United Kingdom to a British citizen would usually be a British citizen by descent, including where they were born before 1 January 1983, with a few exceptions.</p><p>The 1981 Act also contains provision for children born outside the UK to British citizens by descent, who have retained a close connection to the UK to register as British citizens.</p><p>Since the British Nationality Act 1981 was introduced amendments have been made to allow children of unmarried British fathers and children of British mothers, who would have become British citizens had women been able to pass on their citizenship in the same way as men, to register as British citizens.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-22T10:50:31.293Z","http://data.parliament.uk/resources/867140/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-19","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will introduce retrospective changes to the law, to allow people who were born outside the UK  before 1 January 1983 to a British parent, to inherit their parent's UK citizenship.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","133258"
