"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134107","Department for International Trade","false","2019-06-27","<p>While some MPs notify the Department of their intention to attend in advance (for example with dietary requirements), no formal record of attendees is held.</p><p> </p>","Meon Valley","George Hollingbery",,"2019-06-27T12:25:07.773Z","http://data.parliament.uk/resources/1134107/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-24","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 June 2019 to Question 265577 on UK Export Finance, how many hon. Members attended each of those briefings.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268551"
"http://data.parliament.uk/resources/1134108","Department for International Trade","false","2019-06-27","<p>The Department for International Trade plans to continue to host Members of Parliament (MPs) Monthly Breakfast Briefings. These are organised once a month with the objective of giving MPs an opportunity to learn more about the work of the Department and how MPs can support trade and investment in their constituency. The briefings are open to all MPs in the House of Commons.</p>","Meon Valley","George Hollingbery",,"2019-06-27T12:18:21.82Z","http://data.parliament.uk/resources/1134108/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-24","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 June 2019 to Question 265577 on UK Export Finance, whether his Department plans to hold further breakfast briefings.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268552"
"http://data.parliament.uk/resources/1134142","Department for International Trade","false","2019-06-27","<p>Details of military rated licences that were extant as at 24 June (9am) and were granted prior to 31 December 2018 have been placed in the libraries of the House.</p><p> </p><p>Information about licences granted from 1 January 2019 onwards has not, as yet, been published as official statistics on GOV.UK and therefore cannot be disclosed at this time.</p><p>The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019. Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>The Government is carefully considering the implications of the Court of Appeal Judgment for decision making. As part of this work we will be determining which licences would need to be reconsidered. At this stage it is uncertain how long this work will take.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-27T12:04:44.36Z","http://data.parliament.uk/resources/1134142/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-24","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the (a) number, (b) type and (c) item code for (i) all extant licences for military goods to Saudi Arabia and (ii) licences under reviewed as a result of the Court of Appeal Judgment of 20 June 2019; and what the timetable is for the completion of those reviews.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268564"
"http://data.parliament.uk/resources/1133848","Foreign and Commonwealth Office","false","2019-06-26","<p>The Council of Europe’s (CoE) fiscal year is aligned with the calendar year (January – December). The UK’s 2019 CoE contribution included €369,002.54 towards the European Youth Foundation’s budget. The CoE’s budget for fiscal years 2020/21 has not yet been negotiated.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T15:48:00.557Z","http://data.parliament.uk/resources/1133848/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","European Youth Foundation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse will be of the UK contribution to the European Youth Foundation budget in the (a) 2019-20 and (b) 2020-21 financial years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267771"
"http://data.parliament.uk/resources/1133696","Department for International Trade","false","2019-06-25","<p>UK Export Finance has not provided support for a coal-fired power station since 2002.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-25T14:56:28.99Z","http://data.parliament.uk/resources/1133696/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-20","Coal Fired Power Stations: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, how much money UK Export Finance has invested in coal-fired power stations since 2017.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267329"
"http://data.parliament.uk/resources/1133698","Foreign and Commonwealth Office","false","2019-06-25","<p>​No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-25T16:43:30.363Z","http://data.parliament.uk/resources/1133698/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the plans of the General Secretary of the Council of Europe to decease the budget for the Council's youth sector activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267331"
"http://data.parliament.uk/resources/1133699","Foreign and Commonwealth Office","false","2019-06-27","<p>No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-27T14:08:40.893Z","http://data.parliament.uk/resources/1133699/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will oppose any proposal at the Council of Europe to decrease the budget for youth activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267332"
"http://data.parliament.uk/resources/1133700","Department for International Trade","false","2019-06-25","<p>UK Export Finance (UKEF) has no investments in Qatar. In 2018, UKEF provided a package of loans, guarantees and insurance with a value of around £4.2 billion (not taking into account amounts reinsured by other ECAs) in respect of the sale of 24 Typhoon and 9 Hawk aircraft and associated goods and services by UK companies BAE Systems and MBDA UK to the State of Qatar.</p><p> </p><p>UKEF has published details of its support for these contracts in its Annual Report and Accounts 2018-19 (pages 55-56) which has been presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-export-finance-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/uk-export-finance-annual-report-and-accounts-2018-to-2019</a></p><p> </p><p>This package is the only instance of UKEF support for the sale of military aircraft to Qatar.</p>","Beverley and Holderness","Graham Stuart",,"2019-06-25T14:45:17.747Z","http://data.parliament.uk/resources/1133700/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-20","Military Aircraft: Qatar","1","House of Commons","To ask the Secretary of State for International Trade, how much has UK Export Finance invested in Qatar for the purchasing of military aircraft.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267333"
"http://data.parliament.uk/resources/1133247","Foreign and Commonwealth Office","false","2019-06-24","<p>The UK is not part of the coalition operating in Yemen and the UK has no role in setting coalition policy. Our assistance is limited to addressing the specific threats faced by the Saudis. We are providing information, advice and training to help Saudi Arabia respond to these threats. We have also shared techniques with the Saudis for minimising civilian casualties. The UK has a range of British personnel deployed across the region, but all remain under British command and control.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-24T11:41:30.607Z","http://data.parliament.uk/resources/1133247/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to The Guardian report on 18 June 2019 on alleged UK military involvement in Yemen, whether the UK is a party to the conflict in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","266880"
"http://data.parliament.uk/resources/1132892","Home Office","false","2019-06-24","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05q (returns data tables, volume 5) in ‘Immigration Statistics, year ending March 2019’, available from the GOV.uk website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods</a></p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns. Information for April to June 2019 will be published on 22 August 2019.</p><p>The information requested on Venezuelan nationals in same-sex marriage that have been deported to Venezuela is not available in a reportable format.</p>","Romsey and Southampton North","Caroline Nokes","266194","2019-06-24T15:12:09.99Z","http://data.parliament.uk/resources/1132892/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Deportation: Venezuela","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were deported to Venezuela in (a) 2017, (b) 2018 and (c) 2019 to date.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","266192"
