"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131051","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Following our departure from the European Union, the Government will create the UK Shared Prosperity Fund to support those parts of our country whose economies are furthest behind.</p><p>Decisions on the quantum of the UK Shared Prosperity Fund are due to be taken following Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-13T15:11:18.607Z","http://data.parliament.uk/resources/1131051/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of implications for his policies on the design of the Shared Prosperity Fund of the report entitled, Communities in Charge, published by Locality.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","262260"
"http://data.parliament.uk/resources/1130554","Ministry of Housing, Communities and Local Government","false","2019-06-12","<p>Information on rates of pay for people working for the Department’s suppliers is not held centrally. This information could only be obtained at a disproportionate cost.</p><p>All suppliers are required to pay, as a minimum, either the National Minimum Wage or the National Living Wage.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-06-12T14:52:26.76Z","http://data.parliament.uk/resources/1130554/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Ministry of Housing, Communities and Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261253"
"http://data.parliament.uk/resources/1129683","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Ministry for Housing, Communities and Local Government receives information relating to the vacancy rates in the UK from the Local Data Company. As of June 2019 the vacancy rate for Coventry was 15.2 per cent and in Great Britain was 11.7 per cent according to the Local Data Company. This information is not currently reported centrally and is not publicly available. For this reason, in Autumn Budget 2018, as part of Our Plan for the High Street, we committed to piloting a publicly available register of empty commercial properties in selected local authorities, to help improve transparency and make it easier to bring vacant properties back into use. We are currently working on the detail of the pilot and will make a further announcement in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-10T14:36:21.74Z","http://data.parliament.uk/resources/1129683/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of empty shops on high streets in (a) Coventry and (b) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259854"
"http://data.parliament.uk/resources/1128879","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>North East Lincolnshire has received one Coastal Communities Fund (CCF) grant award to date. CoastNEL, the Coastal Community Team for North East Lincolnshire, was awarded a £3.8 million grant in 2017 to support the regeneration of Cleethorpes for the benefit of visitors, businesses and local residents.</p><p>The project is still ongoing and actual job creation figures will not be reported on until autumn 2019. It is, however, currently forecast to create up to 56 jobs directly, 379 jobs indirectly and to safeguard a further 10 jobs in the local economy.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-06-06T15:27:40.58Z","http://data.parliament.uk/resources/1128879/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Coastal Communities Fund: North East Lincolnshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many jobs linked directly to the Coastal Communities Fund have been created in North East Lincolnshire.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","259302"
"http://data.parliament.uk/resources/1129164","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Following a recent recruitment campaign, one candidate has been offered the role and we will make an announcement in due-course. In the interim period, we have been drawing on the knowledge and experience of the Government Chief Scientific Adviser.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-06-06T15:28:05.407Z","http://data.parliament.uk/resources/1129164/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Ministry of Housing, Communities and Local Government: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the appointment of a Chief Scientific Adviser; and what steps he is taking to ensure effective scientific advice until that appointment is made.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259206"
"http://data.parliament.uk/resources/1129308","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Whilst we are not formally consulting any councils or combined authorities at present, the Secretary of State has had conversations with the leaders of councils in Yorkshire, as well as the Mayor of the Sheffield City Region, about future devolution to Yorkshire.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-06T12:59:57.65Z","http://data.parliament.uk/resources/1129308/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with which councils and combined authorities is the Government currently consulting on devolution.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259374"
"http://data.parliament.uk/resources/1128597","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>I refer the Hon Member to the answer given to Question UIN 257675 on 5 June 2019.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-10T14:34:44.627Z","http://data.parliament.uk/resources/1128597/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding from the public purse his Department has allocated to the charity, There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","257676"
"http://data.parliament.uk/resources/1128315","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>During his announcement in the House on 4 March the Secretary of State for Housing, Communities and Local Government confirmed he would outline further detail on the operation and allocation of the Stronger Towns Fund in due course.</p>","Rossendale and Darwen","Jake Berry","257560","2019-06-05T16:31:58.737Z","http://data.parliament.uk/resources/1128315/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Stronger Towns Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when areas in Yorkshire and Humber will be notified of their award from the £197 million Stronger Town Fund; and when they will receive that award.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","257559"
"http://data.parliament.uk/resources/1128317","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>During his announcement in the House on 4 March the Secretary of State for Housing, Communities and Local Government confirmed he would outline further detail on the operation and allocation of the Stronger Towns Fund in due course.</p>","Rossendale and Darwen","Jake Berry","257559","2019-06-05T16:31:58.59Z","http://data.parliament.uk/resources/1128317/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether metro mayors are eligible for awards from both the competitive and non-competitive elements of the Stronger Towns Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","257560"
"http://data.parliament.uk/resources/1127810","Ministry of Housing, Communities and Local Government","false","2019-06-04","<p>The UK Shared Prosperity Fund is a 2017 manifesto commitment of this Government, to succeed European Structural Funding across the UK, following our departure from the European Union.</p><p>The UK Government recognises the importance of European Structural Funding programmes for the UK and its Overseas Territories and, given that Gibraltar has received this investment, the UK Government has an opportunity to consider whether the UK Shared Prosperity Fund could be a suitable programme to succeed European investment in Gibraltar.</p><p>As the Falkland Islands are not a recipient of European Structural Funds, the Falkland Islands are not in scope for the UK Shared Prosperity Fund. The UK Government is, however, considering several funding options for the Overseas Territories, following the UK’s departure from the European Union.</p><p>Further details will be announced as part of the comprehensive Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-04T13:26:14.14Z","http://data.parliament.uk/resources/1127810/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Falkland Islands: UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Falkland Islands will be eligible for funding from the Shared Prosperity Fund.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","256921"
