"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422558","Department for Communities and Local Government","false","2015-10-23","<p>The Government provides an annual settlement to local authorities in England to fund delivery of key local services. Since 2013/14 authorities have retained any council tax raised on new homes built. In addition, the Coalition Government introduced the New Homes Bonus, which has to date allocated some £3.4 billion of funding to local authorities to recognise delivery of over 700,000 homes and over 100,000 long term empty properties returned to use.</p><p>The 2012 Housing Revenue Account self-financing settlement gave local authorities the freedom to plan their housing businesses in the long term. In the 3 years between 2012/13 and 2014/15 councils built 3,630 local authority dwellings. 2014 saw the highest number of council housing starts for 23 years (2,630 dwellings). In 2015/16 and 2016/17 we are also providing 36 local authorities with almost £222 million of additional borrowing headroom to develop over 3,000 additional homes.</p><p>Future spending priorities will be determined through the Spending Review process currently underway.</p>","Great Yarmouth","Brandon Lewis",,"2015-10-23T12:35:28.773Z","http://data.parliament.uk/resources/422558/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/422558/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-10-20","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 19 October 2015 to Question 11946, if his Department will provide additional funding for local authorities to assist them in building new homes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12617"
"http://data.parliament.uk/resources/422575","Ministry of Defence","false","2015-10-23","<p>The Coalition has implemented safe separation measures for aircraft operating in Syria and keeps the issue under constant review. In addition, we welcome the signing of a Memorandum of Understanding on the prevention of flight safety incidents between the US, acting on behalf of the global coalition, and Russia. UK aircraft operating over Syria as part of the coalition campaign against ISIL are following these safe separation measures and the procedures in the Memorandum of Understanding.</p>","Portsmouth North","Penny Mordaunt",,"2015-10-23T12:53:10.403Z","http://data.parliament.uk/resources/422575/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/422575/answer",,,"11","Defence","Defence","2015-10-20","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of crowded airspace on British military assets operating in Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12621"
"http://data.parliament.uk/resources/422619","Foreign and Commonwealth Office","false","2015-10-23","<p>As I said in my statement of 13 October, the UK Government remains extremely concerned by the violence that we have seen across Israel and the Occupied Palestinian Territories so far this month. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also made a statement on 9 October condemning the violence.</p><p>Since the start of the current violence we have spoken regularly to the Israeli government, urging them to de-escalate the tensions.</p><p>On 16 October, the Prime Minister’s National Security Adviser spoke to Israel’s National Security Adviser and reiterated the need for both sides to do everything in their power to calm the situation. On 19 October, the Director of the Middle East and North Africa Directorate in the Foreign and Commonwealth Office spoke to the Israeli Chargé D’Affaires to London, including about the recent violence.</p><p>Our Embassy in Tel Aviv receives regular updates from the Israeli Ministry of Foreign Affairs. On 19 October, our Ambassador to Tel Aviv raised our concerns on the recent violence with the Israeli Cabinet Secretary. Most recently, our Defence Attaché to Tel Aviv received a briefing from the Israeli Defence Forces on 21 October on the number of attacks they have so recorded in this latest outbreak of violence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-23T13:55:49.747Z","http://data.parliament.uk/resources/422619/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/422619/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from his Israeli counterpart on the recent violence in that region; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12622"
"http://data.parliament.uk/resources/422712","Department for Transport","false","2015-10-23","<p>Actual figures for public subsidy are published on the Office of Rail and Road’s (‘ORR’) website at <a href="http://dataportal.orr.gov.uk/browsereports/1" target="_blank">http://dataportal.orr.gov.uk/browsereports/1</a>.</p><br /> <br />","Devizes","Claire Perry",,"2015-10-23T10:24:26.183Z","http://data.parliament.uk/resources/422712/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/422712/answer",,,"27","Transport","Transport","2015-10-20","Train Operating Companies: Subsidies","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the level of public subsidy for train operators in the last 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12620"
"http://data.parliament.uk/resources/422256","Department of Health","false","2015-10-22","<br /><p>The Department has not undertaken a review of NHS physiotherapy service provision. However, scoping work has started regarding the ability for patients to self-refer to musculoskeletal physiotherapy within primary care.</p><br /><p>The provision of physiotherapy, as for all health services is decided by local clinical commissioning groups (CCGs) and it will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><br /><p>As defined in the NHS Constitution, patients have the right to expect to be seen and treated within national operational standards ensuing timely diagnosis and treatment, equality of care and patient choice.</p><br /><p>The 18 weeks commitment is a universal right. This commitment should be delivered for every patient, in every specialty and in every organisation unless the patient chooses otherwise or it is not in their best clinical interest.</p><br /><p>In June this year, NHS England, Monitor and the Trust Development Authority jointly wrote to CCG Accountable Officers and Clinical Leaders and Chief Executives of NHS Providers setting out the changes to the Referral to Treatment operational standards and reporting arrangements. A copy of that letter, which outlines the changes in more detail, is attached.</p>","North East Bedfordshire","Alistair Burt","12396","2015-10-22T16:35:29.09Z","http://data.parliament.uk/resources/422256/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422256/answer","RTT changes letter.pdf","Changes to RTT letter","17","Health","Health","2015-10-19","Physiotherapy: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to review the adequacy of waiting times to access NHS physiotherapy services; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12395"
"http://data.parliament.uk/resources/422257","Department of Health","false","2015-10-22","<br /><p>The Department has not undertaken a review of NHS physiotherapy service provision. However, scoping work has started regarding the ability for patients to self-refer to musculoskeletal physiotherapy within primary care.</p><br /><p>The provision of physiotherapy, as for all health services is decided by local clinical commissioning groups (CCGs) and it will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><br /><p>As defined in the NHS Constitution, patients have the right to expect to be seen and treated within national operational standards ensuing timely diagnosis and treatment, equality of care and patient choice.</p><br /><p>The 18 weeks commitment is a universal right. This commitment should be delivered for every patient, in every specialty and in every organisation unless the patient chooses otherwise or it is not in their best clinical interest.</p><br /><p>In June this year, NHS England, Monitor and the Trust Development Authority jointly wrote to CCG Accountable Officers and Clinical Leaders and Chief Executives of NHS Providers setting out the changes to the Referral to Treatment operational standards and reporting arrangements. A copy of that letter, which outlines the changes in more detail, is attached.</p>","North East Bedfordshire","Alistair Burt","12395","2015-10-22T16:35:29.153Z","http://data.parliament.uk/resources/422257/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422257/answer","RTT changes letter.pdf","Changes to RTT letter","17","Health","Health","2015-10-19","Physiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to review the adequacy of NHS physiotherapy service provision; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12396"
"http://data.parliament.uk/resources/422272","Department of Health","false","2015-10-22","<p>The working conditions of junior doctors are a matter for employers. The new contract for doctors and dentists in training will introduce new, stronger limits on working hours and patterns and place a continued contractual obligation on employers to abide by those, ensuring a safer National Health Service for patients all days of the week.</p>","Ipswich","Ben Gummer",,"2015-10-22T16:28:58.6Z","http://data.parliament.uk/resources/422272/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/422272/answer",,,"17","Health","Health","2015-10-19","Junior Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 October 2015 to Question 11738, what review his Department has conducted of the working conditions of junior doctors; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12461"
"http://data.parliament.uk/resources/422358","Department for Transport","false","2015-10-22","<p>Local transport authorities across England are responsible for public transport in their local areas, as has been the case under previous Administrations. This includes the development of policies relating to local transport, including public transport, and the preparation and publication of a local transport plan. In the Metropolitan area of the West Midlands, this responsibility sits with the West Midlands Integrated Transport Authority.</p><br /><p>In the 2015 Summer Budget, the Chancellor of the Exchequer announced £5million for Midlands Connect, a partnership of Local Authorities and Local Enterprise Partnerships from across the Midlands, to develop its transport vision and strategy for transforming transport connectivity across the region in order to drive economic growth. Officials from the Department for Transport continue to work with Midlands Connect and the partnership launched their approach to this task today.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-22T13:59:39.75Z","http://data.parliament.uk/resources/422358/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/422358/answer",,,"27","Transport","Transport","2015-10-19","Public Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to review the adequacy of public transport options in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12393"
"http://data.parliament.uk/resources/422359","Department for Transport","false","2015-10-22","<p>The Department for Transport has not undertaken a review of safety of the roads of highways in the West Midlands as this is a matter for the local highway authorities and Highways England.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-10-22T14:03:28.327Z","http://data.parliament.uk/resources/422359/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/422359/answer",,,"27","Transport","Transport","2015-10-19","Roads: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to review the safety of roads and highways in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12394"
"http://data.parliament.uk/resources/421909","Department for Culture, Media and Sport","false","2015-10-23","<p><em>The Government recognises the important contribution the arts makes to the economy, For every £1 of gross value added generated by the arts and culture industry, an additional £1.43 of gross added value is generated in the wider UK economy (The Contribution of the Arts and Culture to the National Economy,Centre for Economics and Business Research). Activities within arts and culture can provide direct employment to commercial creative industries organisations - the number of jobs in the creative industries sector is now 1.8 million.</em></p><p><em>It is important to note that the contribution of arts is not just about the economic benefits, and there is also considerable evidence that culture has the capacity to improve health and wellbeing, educational attainment, and community cohesion.</em></p>","Wantage","Mr Edward Vaizey",,"2015-10-23T13:54:43.287Z","http://data.parliament.uk/resources/421909/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/421909/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-16","Arts","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the economic benefit of investment in the arts over the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12250"
