"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1601480","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>His Majesty's Ambassadors to Azerbaijan and Armenia continue to engage with their hosts on the resolution of the Nagorno Karabakh conflict and whilst we have not raised the 5 March incident at the OSCE we will continue to call upon both parties to engage in discussions to peacefully resolve outstanding issues relating to the conflict. The Minister for Europe reinforced these messages to the Azerbaijani Foreign Minister when visiting Baku last month. The loss of life in this instance and throughout this conflict, is lamentable and the UK Government expresses condolences to all those who were injured and the families of those who lost their lives.</p>","Lord Ahmad of Wimbledon",,"2023-03-16T17:53:46.327Z","http://data.parliament.uk/resources/1601480/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Armenia: Azerbaijan","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Azerbaijan about the killing of three Armenian officials on 5 March, near the village of Ghaibalishen; and whether they have raised this matter with the Organization for Security and Co-operation in Europe (OSCE).","false","Biography information for Lord Hylton","Lord Hylton","HL6142"
"http://data.parliament.uk/resources/1601482","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>The UK Government is aware of continued disruption to the Lachin Corridor, including to the flow of humanitarian goods and civilians. The UK raised this issue most recently on 2 March at the OSCE, and concerns were also conveyed by the Minister for Europe during his visit to Azerbaijan in February 2023. The UK has taken note of the judgement from the International Court of Justice in relation to the Lachin Corridor, and encourages all parties to consider its implementation. We will continue to urge both parties to negotiate to reach a lasting peace agreement, and to honour all their commitments.</p>","Lord Ahmad of Wimbledon",,"2023-03-16T17:59:44.263Z","http://data.parliament.uk/resources/1601482/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Transcaucasus: Roads
","2","House of Lords","To ask His Majesty's Government what steps they will take, together with international partners, to ensure that the decision of the International Court of Justice concerning access to and from Armenia through the Lachin corridor is upheld.","false","Biography information for Lord Hylton","Lord Hylton","HL6143"
"http://data.parliament.uk/resources/1601483","Ministry of Defence","false","2023-03-20","<p>Alongside our granting of a squadron of Challenger 2 main battle tanks to Ukraine, we will be providing ammunition including armour piercing rounds which contain depleted uranium. Such rounds are highly effective in defeating modern tanks and armoured vehicles.</p>","Baroness Goldie",,"2023-03-20T15:40:51.813Z","http://data.parliament.uk/resources/1601483/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-06","Ukraine: Ammunition","2","House of Lords","To ask His Majesty's Government whether any of the ammunition currently being supplied to Ukraine contains depleted uranium.","false","Biography information for Lord Hylton","Lord Hylton","HL6144"
"http://data.parliament.uk/resources/1601485","Foreign, Commonwealth and Development Office","false","2023-03-17","<p>We regularly remind the Palestinian leadership of the need for democratic renewal through free and fair national elections held across the Occupied Palestinian Territories (OPTs), including East Jerusalem, as set out in the Oslo Accords. The Palestinian people should be allowed to enjoy their democratic rights. I reinforced this message during my visit to Israel and the OPTs on 10-13 January. The Foreign Secretary has also raised this with Palestinian Authority Foreign Minister Malki in their phone call on 7 March.</p>","Lord Ahmad of Wimbledon",,"2023-03-17T12:16:27.833Z","http://data.parliament.uk/resources/1601485/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-06","Palestinians: Elections","2","House of Lords","To ask His Majesty's Government what representations they have made to the Palestinian Authority on calling an election at the earliest possible date and ensuring that any such election is free, fair and subject to international monitoring.","false","Biography information for Lord Hylton","Lord Hylton","HL6145"
"http://data.parliament.uk/resources/1601221","Home Office","false","2023-03-17","<p>In line with our existing policy, those resettled under the ACRS may be able to be accompanied by their immediate family members (their spouse or partner, and dependent children under 18).</p><p>The government remains committed to providing protection for vulnerable and at-risk people fleeing Afghanistan. The situation is very complex and presents significant challenges, including how those who are eligible for resettlement in the UK can leave Afghanistan.</p><p>This includes the eligible family members of those being resettled under the ACRS. For those evacuated from Afghanistan under the ACRS without their immediate family members, further information will be made available in due course about options for reuniting with them.</p>","Lord Murray of Blidworth",,"2023-03-17T13:38:22.627Z","http://data.parliament.uk/resources/1601221/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-03","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government whether they will notify Afghan refugees in the UK starting with those who arrived under the Afghans Citizens Resettlement Scheme Pathway 3 of how they can apply to be reunited with close family members, regardless of where such family members are now located.","false","Biography information for Lord Hylton","Lord Hylton","HL6117"
"http://data.parliament.uk/resources/1601222","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>The UK Government strongly condemns all acts of terrorism and incitement of violence. We have not raised this issue specifically with the Government of Israel, but we regularly make clear that we expect Israel to uphold its obligations as the occupying power under the Geneva convention, including not transferring the protected population from the occupied territory. The Israeli and Palestinian leaders need to work together to find a durable solution to the conflict that prevents terrorism, ends the cycle of violence and delivers a sustainable, and just peace based on a two-state solution.</p>","Lord Ahmad of Wimbledon",,"2023-03-16T17:48:35.677Z","http://data.parliament.uk/resources/1601222/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-03","Israel","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding a new law allowing those (1) convicted of, or (2) charged with, acts of terrorism to be deprived of (a) citizenship, or (b) residency; and what was the outcome of any such discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL6118"
"http://data.parliament.uk/resources/1601223","Foreign, Commonwealth and Development Office","false","2023-03-16","<p>The UK has made no such representations to the Government of Israel on this issue specifically. The UK welcomes any effort to cooperate between the Israeli and Palestinian peoples, including in the healthcare sector.</p>","Lord Ahmad of Wimbledon",,"2023-03-16T17:48:12.1Z","http://data.parliament.uk/resources/1601223/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-03","Israel: Palestinians","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding the proposal to stop recognising the medical degrees granted by Palestinian universities.","false","Biography information for Lord Hylton","Lord Hylton","HL6119"
"http://data.parliament.uk/resources/1600583","Ministry of Justice","false","2023-03-15","<p>The NHS in England and Wales are responsible for health services within prisons, including physical and mental health provision. These services have now returned to business as usual with the full range of services that were provided pre-pandemic being offered. Prisons continue to work closely with the UK Health Security Agency (UKHSA) and Health Protection Teams to respond to communicable disease incidents and outbreaks which occur and protect the health of everyone who lives and works in them.</p><p>Together with health and justice partners, we will continue to improve services in prison to ensure that people have access to timely and effective healthcare that is tailored to their needs. This is reflected in the new National Partnership Agreement on Health and Social Care in England which was published on 23 February 2023. For the first time, the National Partnership Agreement has been expanded to include offenders in the community, delivering on our commitment to improve continuity of care and champion a system wide approach. The new agreement sets out a shared priority workplan to deliver safe, decent and effective care that improves physical and mental health outcomes for people in prison and those subject to statutory supervision by the probation service in the community. The Ministry of Justice, His Majesty’s Prison and Probation Service, Department of Health and Social Care, NHS England and the UKHSA have committed to working together and sharing accountability for delivery through our linked governance structures.</p>","Lord Bellamy","HL6042","2023-03-15T12:04:19.313Z","http://data.parliament.uk/resources/1600583/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-03-01","Prisoners: Health","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the (1) physical, and (2) mental, health for all prisoners, given that COVID-19 is no longer a major threat.","false","Biography information for Lord Hylton","Lord Hylton","HL6039"
"http://data.parliament.uk/resources/1600584","Ministry of Justice","false","2023-03-15","<p>Ensuring the health and well-being of those in its care is a key priority of His Majesty’s Prison &amp; Probation Service (HMPPS). Prisons are required to ensure that arrangements are in place for an appropriate member of staff to engage with the next of kin, or a nominated person, of prisoners who are seriously ill.</p><p>Families who have concerns about a prisoner’s health or well-being are encouraged to contact the prison via the establishment’s safer custody hotline. A separate number is also provided in cases of emergency.</p><p>During 2023-24, HMPPS is providing a grant to the Prison Advice and Care Trust to work with prisons across England and Wales to improve their communication with prisoners’ families on issues relating to the safety and wellbeing of prisoners. This will include introducing more consistent processes for recording, responding to and acting on concerns raised by family members.</p>","Lord Bellamy","HL6041","2023-03-15T12:06:00.143Z","http://data.parliament.uk/resources/1600584/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-03-01","Prisoners: Health","2","House of Lords","To ask His Majesty's Government how next of kin are kept informed about the (1) physical, and (2) mental, health of prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL6040"
"http://data.parliament.uk/resources/1600585","Ministry of Justice","false","2023-03-15","<p>Ensuring the health and well-being of those in its care is a key priority of His Majesty’s Prison &amp; Probation Service (HMPPS). Prisons are required to ensure that arrangements are in place for an appropriate member of staff to engage with the next of kin, or a nominated person, of prisoners who are seriously ill.</p><p>Families who have concerns about a prisoner’s health or well-being are encouraged to contact the prison via the establishment’s safer custody hotline. A separate number is also provided in cases of emergency.</p><p>During 2023-24, HMPPS is providing a grant to the Prison Advice and Care Trust to work with prisons across England and Wales to improve their communication with prisoners’ families on issues relating to the safety and wellbeing of prisoners. This will include introducing more consistent processes for recording, responding to and acting on concerns raised by family members.</p>","Lord Bellamy","HL6040","2023-03-15T12:06:00.19Z","http://data.parliament.uk/resources/1600585/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-03-01","Prisoners: Health","2","House of Lords","To ask His Majesty's Government whether they have systems in place to use the concern and knowledge of family members for the benefit of prisoners suffering from ill health.","false","Biography information for Lord Hylton","Lord Hylton","HL6041"
