"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028592","Department for International Development","false","2019-01-07","<p>The UK is firmly committed to ensuring aid reaches the most vulnerable, including those from religious minorities, where they constitute part of that category. We conduct regular assessments through a range of sources to ensure assistance is provided in conformity with the international humanitarian principles of neutrality and impartiality.</p><p> </p><p>UK funding is distributed on the basis of need to ensure that civilians are not discriminated against on the grounds of race, religion or ethnicity. DFID does not identify or record beneficiaries by their religion and ethnicity and does not plan to collect disaggregated population data on minority groups. Our partners carry out comprehensive vulnerability assessments to ensure aid is reaching those most in need, and we are confident that minorities, including faith communities, are not overlooked in this process.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-07T17:03:47.69Z","http://data.parliament.uk/resources/1028592/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-19","Middle East: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to collect disaggregated population data on minority groups in the Middle East region to establish whether UK aid reaches those groups.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203809"
"http://data.parliament.uk/resources/1028597","Foreign and Commonwealth Office","false","2019-01-11","<p>It is the long standing position of the Government not to comment on individual immigration issues.</p><p>The UK Government's primary concern is for the safety and well-being of Asia Bibi and her family. We want to see a swift, positive resolution to the case.</p>","Cities of London and Westminster","Mark Field",,"2019-01-11T11:22:44.47Z","http://data.parliament.uk/resources/1028597/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department instructed the Home Office not to offer asylum to Asia Bibi due to potential unrest in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203810"
"http://data.parliament.uk/resources/1024000","Foreign and Commonwealth Office","false","2018-12-20","<p>Qatar’s decision to withdraw from the Organisation of the Petroleum Exporting Countries (OPEC) is an internal matter for Qatar and OPEC. Qatar’s Minister of State for Energy Affairs, Saad al-Kaabi, has publically stated that this was a strategic and not a political decision.​</p>","North East Bedfordshire","Alistair Burt",,"2018-12-20T16:01:31.8Z","http://data.parliament.uk/resources/1024000/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Qatar: OPEC","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will make an assessment of whether the State of Qatar's decision to withdraw from OPEC was linked to accusations from OPEC members that the State of Qatar had provided funds for Islamist extremism and the Muslim Brotherhood; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201612"
"http://data.parliament.uk/resources/1024001","Ministry of Defence","false","2018-12-20","<p>The UK intends to accede to the World Trade Organisation Government Procurement Agreement on the same terms as is currently the position for the UK as an EU Member State. The UK's final market access offer was agreed in principle on 27 November 2018. As a result, while the treatment of defence contracts is expected to remain unchanged, the Ministry of Defence is contributing to work across Government to understand the implications and opportunities of accession.</p>","Pudsey","Stuart Andrew","201615","2018-12-20T15:05:44.493Z","http://data.parliament.uk/resources/1024001/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","National Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 November 2018 to Question 194078 on UK national security, if he will take steps to implement safeguards to ensure the general defence exemption under the Government Procurement Agreement is retained in full and not limited as a result of residual obligations to the EU after the UK has left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201613"
"http://data.parliament.uk/resources/1024004","Foreign and Commonwealth Office","false","2018-12-19","<p>​We keep all of our travel advice, including for Nicaragua, under constant review to ensure it reflects our assessment of the risk to British nationals. Our travel advice for Nicaragua was last updated on 17 December.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-19T13:33:43.833Z","http://data.parliament.uk/resources/1024004/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Nicaragua: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to update its travel advice to Nicaragua; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201614"
"http://data.parliament.uk/resources/1024005","Ministry of Defence","false","2018-12-20","<p>The UK intends to accede to the World Trade Organisation Government Procurement Agreement on the same terms as is currently the position for the UK as an EU Member State. The UK's final market access offer was agreed in principle on 27 November 2018. As a result, while the treatment of defence contracts is expected to remain unchanged, the Ministry of Defence is contributing to work across Government to understand the implications and opportunities of accession.</p>","Pudsey","Stuart Andrew","201613","2018-12-20T15:05:44.463Z","http://data.parliament.uk/resources/1024005/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of the Government Procurement Agreement of the World Trade Organisation on the (a) retention and (b) enhancement of UK defence contracts.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","201615"
"http://data.parliament.uk/resources/1020015","Home Office","false","2018-12-11","<p>We do not routinely comment on specific reasons for deportation. The Home Office publishes the total number of Foreign National Offenders who have been removed from the UK with reference to nationality. This information can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758248/returns5-sep-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758248/returns5-sep-2018-tables.ods</a></p>","Wyre and Preston North","Mr Ben Wallace",,"2018-12-11T17:45:05.943Z","http://data.parliament.uk/resources/1020015/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-04","Deportation: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, how many Libyan nationals have been deported as a result of being suspected members of the Libyan Islamic Fighting Group since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198755"
"http://data.parliament.uk/resources/1020016","Home Office","false","2018-12-12","<p>This Government is committed to transforming the response to domestic abuse and on 8 March we launched a consultation seeking views on a range of options to ensure victims are afforded the greatest possible protection and perpetrators are brought to justice. The consultation outlined a range of legislative proposals for a landmark Domestic Abuse Bill, together with a package of non-legislative measures.</p><p>As we develop the proposals following feedback from the consultation, we are in regular communication with other Government departments including the Department for Digital, Culture, Media and Sport, using forums such as the Inter-Ministerial Group on Violence against Women and Girls, in order to discuss how to transform the government’s response to domestic abuse.</p><p>We plan to publish our consultation response and draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-12T17:28:34.64Z","http://data.parliament.uk/resources/1020016/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Domestic Abuse: Football","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for the Department for Digital, Culture, Media and Sport on reducing domestic violence during football games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198756"
"http://data.parliament.uk/resources/1020018","Home Office","false","2018-12-12","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery, including on activities taking place on social media which are relevant to hate crime. As was the case with previous administrations,</p><p>it is not the Government's practice to provide details of all such meetings. Online hate content is being considered as part of the development of the Online Harms White Paper to be published this Winter.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-12T17:31:45.727Z","http://data.parliament.uk/resources/1020018/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Hate Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for Justice on the monitoring of videos of potential (a) hate crimes and (b) incitements of hate published by young people on social media.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198757"
"http://data.parliament.uk/resources/1020019","Home Office","false","2018-12-12","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical publication, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Data on the number of police officers per 100,000 resident population in the London Region (including City of London Police and the Metropolitan Police Service), as at 31 March each year for each of the last five years, are provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Table 1: Police officers per 100,000 population<sup>1</sup>, London region<sup>2</sup></strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>London region<sup>2</sup></p></td><td> </td><td> </td><td><p>Full-time equivalents</p></td><td> </td><td> </td></tr><tr><td rowspan="2"><p>As at...</p></td><td> </td><td rowspan="2"><p><strong>Police officers</strong></p></td><td rowspan="2"><p>Total officers per 100,000 population<sup>1</sup></p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>31st March 2014</p></td><td> </td><td><p>31,678</p></td><td><p>376</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2015</p></td><td> </td><td><p>32,991</p></td><td><p>386</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2016</p></td><td> </td><td><p>32,827</p></td><td><p>378</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2017</p></td><td> </td><td><p>32,202</p></td><td><p>366</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2018</p></td><td> </td><td><p>31,088</p></td><td><p>352</p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Notes</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><ol><li>Calculated using Office for National Statistics’ mid-year population estimates for England and Wales.</li></ol></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><ol start="2"><li>Includes City of London and the Metropolitan Police Service.</li></ol></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-12T17:22:22.33Z","http://data.parliament.uk/resources/1020019/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-04","Police: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of police officers per head of population was in Greater London in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198758"
