"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698715","Ministry of Justice","false","2024-03-26","<p>This Government has introduced a comprehensive legislative framework to prevent violence against women, including our landmark Domestic Abuse Act 2021.</p><p>We have pioneered the creation of new offences including coercive control, non-fatal strangulation and intimate image abuse; more than doubled the number of adult rape cases reaching court compared to when we commissioned our End-to-End Rape Review; and made sure that sentences for adult rape are almost 40% longer than they were in 2010.</p><p>And through our Sentencing Bill, we will ensure that rapists and serious sexual offenders spend the entirety of their custodial sentence behind bars, without possibility of parole.</p>","Newbury","Laura Farris","902214 ; 902215","2024-03-26T18:26:02.957Z","http://data.parliament.uk/resources/1698715/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-20","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to tackle violence against women and girls through the criminal justice system.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","902220"
"http://data.parliament.uk/resources/1693689","Department of Health and Social Care","false","2024-03-05","<p>Firstly, I would like to express my gratitude for the fantastic work of general practice. We are committed to increasing the number of doctors in general practice and I can tell my honourable friend that there were nearly 2,800 more full-time equivalent doctors in general practice in December 2023 compared to December 2019, and that in 2022 we saw a record 4,032 trainees accept a place on GP training, up from 2,671 in 2014. Finally, training places will rise to 6,000 by 2031/32, with the first 500 new places available from September 2025.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-05T17:15:06.627Z","http://data.parliament.uk/resources/1693689/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-02-28","General Practitioners: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress she has made on increasing levels of GP recruitment and retention.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","901819"
"http://data.parliament.uk/resources/1686559","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>The England Trees Action Plan, funded by over £675 million of the Nature for Climate Fund, is transforming England’s tree planting and woodland management. We have set a statutory target to increase tree canopy and woodland cover of England to 16.5% by 2050. Last year, over 3,600 hectares of trees were planted (4.7 million trees) - the highest planting rate for nearly a decade – a massive boost to a sector that employs over 33,000 people across the UK. The framework is now in place with the plan to further increase tree planting and treble planting rates in England by the end of this parliament. We’re also securing and growing nursery capacity to boost the supply of healthy seeds and trees.</p>","Taunton Deane","Rebecca Pow",,"2024-02-01T13:54:33.147Z","http://data.parliament.uk/resources/1686559/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase tree planting.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","901284"
"http://data.parliament.uk/resources/1658025","Treasury","false","2023-09-05","<p>Reducing the national debt is one the Prime Minister’s five priorities and will provide the foundations for sustainable growth. The independent Office for Budget Responsibility confirmed in March that the government is on track to deliver this, meeting our fiscal rules with underlying debt falling as a percentage of GDP in 2027-28. We have shown we will take the difficult but necessary decisions to ensure that debt is falling.</p>","Salisbury","John Glen",,"2023-09-05T14:14:58.223Z","http://data.parliament.uk/resources/1658025/answer","Biography information for John Glen","14","Treasury","Treasury","2023-08-29","Public Sector Debt","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on reducing the level of national debt.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","906216"
"http://data.parliament.uk/resources/1605967","Department for Work and Pensions","false","2023-03-28","<p>Access to Work have recruited more people and redeployed existing colleagues to support the processing of applications. We have also reviewed our processes and looked to streamline, where we can, to speed up decision making. Alongside that, we are continuing to transform the service through digitalisation and aim to introduce an online claims portal and an improved application process in the Spring. Whilst we still have a number of newer colleagues in training, these activities are showing positive results with an improvement in processing times and increases in clearances.</p>","Corby","Tom Pursglove",,"2023-03-28T11:36:00.63Z","http://data.parliament.uk/resources/1605967/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-21","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on increasing processing times for access to work applications made by disabled people.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","170576"
"http://data.parliament.uk/resources/1601252","Department for Work and Pensions","false","2023-03-06","<p>There are a range of Government initiatives supporting disabled people, and people with health conditions, to start, stay and succeed in work. These include:</p><ul><li>Increasing Work Coach support in Jobcentres for people with health conditions receiving Universal Credit or Employment and Support Allowance;</li><li>Disability Employment Advisers in Jobcentres offering advice and expertise on how to help disabled people and people with health conditions into work;</li><li>The Work and Health Programme and Intensive Personalised Employment Support, providing tailored and personalised support for participants;</li><li>Access to Work grants towards extra costs of working beyond standard reasonable adjustments;</li><li>Disability Confident encouraging employers to think differently about disability and health, and to take positive action to address the issues employees face in the workplace;</li><li>The Information and Advice Service providing better integrated and tailored guidance on supporting and managing health and disability in the workplace; and</li><li>Support in partnership between DWP and the health system, including Employment Advice in NHS Talking Therapies services, which combines psychological treatment and employment support for people with mental health conditions.</li></ul>","Corby","Tom Pursglove",,"2023-03-06T16:16:54.997Z","http://data.parliament.uk/resources/1601252/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help disabled people find employment.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","903886"
"http://data.parliament.uk/resources/1460263","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>Last month we co-hosted a donor conference with the UN, Qatar and Germany. This raised over $2.4 billion for the UN’s humanitarian appeal.</p><p>Ahead of the summit, the Foreign Secretary announced the UK’s pledge of £286 million for Afghanistan this financial year.</p><p>The Foreign Secretary has committed to prioritising funding for women and girls. In Afghanistan, we will ensure at least 50% of those we reach with our aid should be women and girls.</p>","Braintree","James Cleverly","906615","2022-04-26T15:41:17.483Z","http://data.parliament.uk/resources/1460263/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-26","Afghanistan: Females","1","House of Commons","What steps she is taking to help support women and girls in Afghanistan.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","906625"
"http://data.parliament.uk/resources/1453891","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government introduced the Online Safety Bill to Parliament on 17 March. Through the Bill, the largest social media companies will need to take robust action to tackle fraud, including fraudulent online advertisements. This will ensure that people using the largest platforms are protected from scams, and ensure these services do not profit from illegal activity.</p><p>We have also launched a consultation on proposals for wider reform of online advertising regulations, including in relation to fraud.</p><p> </p>","Croydon South","Chris Philp",,"2022-03-24T13:37:55.943Z","http://data.parliament.uk/resources/1453891/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Internet: Advertising","1","House of Commons","What recent progress her Department has made on tackling fraudulent online advertisements.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","906281"
"http://data.parliament.uk/resources/1401181","Ministry of Defence","false","2022-01-10","<p>The Ministry of Defence is investing more than £6.6 billion in research and development over the next four years to ensure our Armed Forces have the technologies and skills they need to meet new and emerging threats.</p><p> </p><p>In addition, the Defence and Security Industrial Strategy includes commitments to work with industry to nurture and develop relevant skills in the sectors.</p><p> </p>","Horsham","Jeremy Quin","904839","2022-01-10T16:48:09.51Z","http://data.parliament.uk/resources/1401181/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-10","Armed Forces: Skilled Workers and Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to invest in technology and skills relevant to the armed forces throughout the UK.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","904834"
"http://data.parliament.uk/resources/1282171","Ministry of Defence","false","2021-02-01","<p>The Ministry of Defence already supports over 390,000 jobs in the UK and in 2019, the UK won £11billion worth of export orders. The multi-year defence settlement will protect this important contribution and build on it by investing in cutting edge capabilities, research and development.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-02-01T16:40:12.823Z","http://data.parliament.uk/resources/1282171/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-02-01","Defence: Employment","1","House of Commons","What assessment his Department has made of the potential effect on employment of the defence settlement.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","911619"
