"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927646","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905872","2018-06-20T14:49:13.517Z","http://data.parliament.uk/resources/927646/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What recent steps she has taken to help restore devolved government in Northern Ireland.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","905870"
"http://data.parliament.uk/resources/927647","Northern Ireland Office","false","2018-06-20","<p>This Government is committed to supporting the expansion of Shared and Integrated Education and to that end has set aside up to £500m to develop shared and integrated education in Northern Ireland.</p><p><em> </em></p><p>The Secretary of State was delighted to underline this commitment in Omagh on Monday where she announced the allocation of £140m to the Strule Shared Education Campus. This campus will bring together 4,200 children from across traditional divides in a world class education facility transforming the delivery of education in the area.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-06-20T16:32:45.957Z","http://data.parliament.uk/resources/927647/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-06-20","Education: Northern Ireland","1","House of Commons","What recent assessment she has made of trends in the level of expenditure on shared and integrated education in Northern Ireland.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","905871"
"http://data.parliament.uk/resources/927648","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905870","2018-06-20T14:49:13.563Z","http://data.parliament.uk/resources/927648/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What steps she is taking to help restore power-sharing in Northern Ireland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","905872"
"http://data.parliament.uk/resources/926525","Department for Education","false","2018-06-26","<p>In line with the recommendations of the Independent Panel on Technical Education, our ambition is that every young person, after an excellent grounding in the core academic subjects and a broad and balanced curriculum to age 16, is presented with two clear choices: the academic or the technical option. Reformed apprenticeships and new T Levels will ensure that the technical option is world-class and provides a high quality alternative to A levels.</p><p>T Levels will be substantial programmes, so we expect that in future the majority of students will follow either an academic programme (e.g. three A levels) or a technical programme (a T level). We do appreciate that students may change their minds, and we will ensure there are appropriate bridging courses to make movement between the two options easily accessible. In principle, we believe that a student should be able to take an A level alongside their T Level, particularly if it supports progression outcomes for their chosen T Level. We are particularly supportive of high attaining students who want to take Core maths or an A level in maths alongside their T Level.</p><p>In the response to the consultation on T Level implementation, we committed to reviewing qualifications that currently attract government funding for post-16 study. In designing this review, we will ensure that continued funding is only available for the group of qualifications that serve a genuine purpose, are of a high quality and enable students to progress to meaningful outcomes.</p>","Guildford","Anne Milton",,"2018-06-26T11:09:06.587Z","http://data.parliament.uk/resources/926525/answer","Biography information for Anne Milton","60","Education","Education","2018-06-18","Education","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to ensure that young people choose between a wholly technical and wholly academic education when aged 16.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","154676"
"http://data.parliament.uk/resources/926526","Department for Education","false","2018-06-26","<p>Pupils who study at University Technical Colleges (UTCs) study an integrated academic and technical curriculum from the start of Key Stage 4 (KS4). This enables them to experience technical education as part of a broad and balanced curriculum before they turn 16, informing their choices about future educational and career pathways.</p><p>Students at KS4 are able to take up to three Technical Awards alongside GCSEs that will count towards their school's Progress 8 and Attainment 8 scores. Technical Awards are broad, high-quality level 1 and level 2 qualifications in non-English Baccalaureate subjects that equip students with applied knowledge not usually acquired through general education. They focus on applied study of a sector or occupational group, including the acquisition of associate practical or technical skills where appropriate. Each Technical Award is equivalent to a GCSE in robustness and challenge.</p><p>It is important that young people are able to make informed choices about their future education, training and jobs. Our careers strategy, published in December 2017, says that by 2020 schools should make sure that their students experience at least seven encounters with employers, at least one a year from year 7 to 13. Some of these encounters should be with employers working in Science, Technology, Engineering and Maths.</p><p>In January 2018, we introduced a new law which requires all maintained secondary schools and academies to make sure that students hear from a range providers about approved technical education qualifications or apprenticeships. Further information about the new law can be found at:</p><p><a href="https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools" target="_blank">https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools</a>.</p>","Guildford","Anne Milton",,"2018-06-26T11:05:32.617Z","http://data.parliament.uk/resources/926526/answer","Biography information for Anne Milton","60","Education","Education","2018-06-18","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that young people are able to experience technical education before they turn 16 years old in order to make an informed choice on (i) T-levels and (ii) other future educational options.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","154677"
"http://data.parliament.uk/resources/926527","Ministry of Defence","false","2018-06-26","<p>The Ministry of Defence (MOD) has processes in place to routinely monitor the financial health of all its major suppliers, including Capita and Serco, drawing on both internal analysis and external, open-source financial information.</p><p>The MOD also works closely with colleagues in the Cabinet Office and other Government Departments to monitor risk across the Government's supplier base.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-06-26T15:01:59.543Z","http://data.parliament.uk/resources/926527/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-06-18","Ministry of Defence: Capita and Serco","1","House of Commons","To ask the Secretary of State for Defence, what external advice his Department has received on the financial health and risk of (a) Capita and (b) Serco.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","154642"
"http://data.parliament.uk/resources/926529","Department for Work and Pensions","false","2018-06-25","<p>I can confirm that as a result of multilateral discussions, the DWP Permanent Secretary - Peter Schofield, announced on 14 June that contractual Employee Deal salary uplifts would be paid on time for the majority of colleagues within DWP.</p><p> </p><p>Payments of consolidated pay increases will be made in July salaries for the AA, AO, EO and HEO grades. Unfortunately, without the Civil Service pay guidance, we cannot move forward on non-consolidated end-of-year payments nor can we proceed on consolidated pay awards for SEO, Grade 7 and Grade 6 colleagues.</p><p> </p><p>We are continuing to press for the pay guidance to be published as soon as possible. The Secretary of State for Work and Pensions - Rt Hon Esther McVey MP has also taken part in a number of discussions with counterparts responsible for Her Majesty’s Treasury and Cabinet Office to convey the urgency of the situation.</p><p> </p><p>We have been working closely with trade unions and will continue to do so to ensure that all payments are made as soon as possible.</p>","North West Hampshire","Kit Malthouse",,"2018-06-25T11:50:25.047Z","http://data.parliament.uk/resources/926529/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-18","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that employees of her Department are paid their agreed pay increase in July 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","154756"
"http://data.parliament.uk/resources/926533","Ministry of Housing, Communities and Local Government","false","2018-06-29","<p>From the start of the Help to Buy Equity Loan scheme in April 2013 to the end of December 2017, 3,905 equity loans taken out on leasehold properties have been redeemed, to a total value of £188,874,391. On 21 December 2017 the Government announced it would bring forward legislation to prohibit new long leases from being granted on houses, apart from in exceptional circumstances. The then Secretary of State, the Rt Hon Sajid Javid also wrote to all developers to strongly discourage the use of Help to Buy equity loans for the purchase of leasehold houses.</p><p>The sector has responded positively and, of the 26 biggest developers in Englandthat use Help to Buy, the majority have confirmed that they will meet this expectation.</p>","Esher and Walton","Dominic Raab",,"2018-06-29T13:35:58.22Z","http://data.parliament.uk/resources/926533/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-18","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the return from Help to Buy deposits used to purchase leasehold properties when they are resold.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","154737"
"http://data.parliament.uk/resources/926540","Ministry of Defence","false","2018-06-26","<p>From available records the number of Royal Navy Type 23 Frigates and Type 45 Destroyers that made port calls in Scotland in each calendar year since 2013 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Type 23</p></td><td><p>Type 45</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>12</p></td><td><p>3</p></td></tr><tr><td><p>2018 (to 19 June)</p></td><td><p>6</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>This data represents the number of port calls made in Scotland, not the number of nights or days in ports in Scotland.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-06-26T15:07:22.123Z","http://data.parliament.uk/resources/926540/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-18","Navy: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many times Royal Navy (a) Type 23 frigates and (b) Type 45 destroyers have made port calls in Scotland in each year since 2013.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","154728"
"http://data.parliament.uk/resources/926541","Ministry of Justice","false","2018-06-25","<p>Between January - December 2017, 4406 Prison Officers enrolled onto the Prison Officer Entry Level Training (POELT) Course, of these 68 did not complete their training.</p><p> </p>","Penrith and The Border","Rory Stewart","154735","2018-06-25T16:56:20.883Z","http://data.parliament.uk/resources/926541/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-18","Prison Officers: Training","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers entered training in 2017.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","154734"
