"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149207","Foreign and Commonwealth Office","false","2019-10-21","<p>​We are seriously concerned about reports of violations of International Humanitarian Law during the military offensive by Turkish forces and their Syrian allies. We have raised these concerns with the Government of Turkey and reiterated the importance of all sides abiding by their obligations under international law.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T13:13:38.637Z","http://data.parliament.uk/resources/1149207/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Turkey's compliance with international law in relation to that country's recent actions in Kurdish occupied northern Syria.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","648"
"http://data.parliament.uk/resources/1149336","Foreign and Commonwealth Office","false","2019-10-21","<p>We are urgently considering how we can assist UK orphans. Given the UK has no consular presence in Syria, this is extremely difficult. The Foreign Secretary has made clear that the Government will seek to assist any British unaccompanied minors and orphans in Syria, who are brought to our attention.</p><p>Our advice to any British national abroad who needs emergency help from the British Government is to contact the nearest British Embassy or Consulate, which in this case will be outside Syria. If a minor is unable to do so, a request can be made on their behalf. British nationals can also call the Foreign and Commonwealth Office (FCO) in London 24 hours a day 7 days a week. The number is clearly advertised on FCO Syria Travel Advice pages.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T13:20:34.487Z","http://data.parliament.uk/resources/1149336/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the BBC video report by journalist Fred Scott dated 13 October on three UK orphans in Syria, if she will take steps to return (a) those UK orphans and (b) other UK children in a similar position to the UK; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","585"
"http://data.parliament.uk/resources/1149342","Foreign and Commonwealth Office","false","2019-10-21","<p>​We have repeatedly called on Turkey to exercise maximum restraint and bring an end to their military operation in north east Syria. We expect all parties to respect their obligations towards civilians and under International Humanitarian Law. The Prime Minister made this clear to President Erdogan on 11 October.</p>","South West Wiltshire","Dr Andrew Murrison","696","2019-10-21T13:18:16.277Z","http://data.parliament.uk/resources/1149342/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Kurdish people in (a) Syria and (b) surrounding regions do not come to harm following the US troop withdrawal from that area.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","695"
"http://data.parliament.uk/resources/1149344","Foreign and Commonwealth Office","false","2019-10-21","<p>​We have repeatedly called on Turkey to exercise maximum restraint and bring an end to their military operation in north east Syria. We expect all parties to respect their obligations towards civilians and under International Humanitarian Law. The Prime Minister made this clear to President Erdogan on 11 October.</p>","South West Wiltshire","Dr Andrew Murrison","695","2019-10-21T13:18:16.323Z","http://data.parliament.uk/resources/1149344/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Syria: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Kurdish people do not come to harm following the implementation of what Turkish officials are calling the safe zone.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","696"
"http://data.parliament.uk/resources/1149370","Foreign and Commonwealth Office","false","2019-10-21","<p>​I have responded to the Hon Member's letter.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T13:10:21.657Z","http://data.parliament.uk/resources/1149370/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter to the Prime Minister of 12 September 2019 from the hon. Member for Birmingham Northfield and other hon. Members and Peers on Prime Minister Netanyahu's announcement that he intends to annex the Jordan Valley to Israel.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","420"
"http://data.parliament.uk/resources/1148805","Foreign and Commonwealth Office","false","2019-10-17","<p>The UN have reported violations of International Humanitarian Law, including incidents of summary executions, during the Turkish military offensive in north-east Syria. We are seriously concerned by these reports which we have raised with the Government of Turkey. We have reiterated the importance of all sides abiding by their obligations under international law. We have made clear, alongside our EU partners, that any attempt at demographic change would be unacceptable.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-17T16:15:13.84Z","http://data.parliament.uk/resources/1148805/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports that Turkish forces and their allies are engaged in ethnic cleansing in Syria.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291"
"http://data.parliament.uk/resources/1148834","Foreign and Commonwealth Office","false","2019-10-17","<p>On 18 June 2019, the Foreign and Commonwealth Office received information from the British Embassy in Riyadh that RSLF troops were deployed in Yemen. The Saudi Arabian authorities do not routinely inform us of their military deployments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-17T14:16:33.98Z","http://data.parliament.uk/resources/1148834/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 September 2019 to Question 291080, when other parts of his Department received information that RSLF troops were deployed in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","307"
"http://data.parliament.uk/resources/1148954","Foreign and Commonwealth Office","false","2019-10-18","<p>The Government remains extremely concerned about the welfare of British-Iranian dual nationals detained in Iran, including Anoosheh Ashoori. Iran does not recognise dual nationality and therefore does not permit access to British-Iranian detainees. We are committed to ensuring that we do everything we can, including continuing to press the Iranian authorities for consular access. The Prime Minister raised his concerns about dual national detentions with President Rouhani on 24 September, and the Foreign Secretary did so with Foreign Minister Zarif on 17 September. Lord Ahmad of Wimbledon hosted an event at the UN General Assembly on 25 September to call out the failings of the Iranian judiciary. I raised the issue in Tehran with my Iranian counterparts in June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-18T15:30:55.413Z","http://data.parliament.uk/resources/1148954/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anoosheh Ashoori","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to secure the release of Mr Anoosheh Ashoori.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","333"
"http://data.parliament.uk/resources/1148955","Foreign and Commonwealth Office","false","2019-10-21","<p>The Prime Minister raised his concerns about dual national detentions with President Rouhani at the UN General Assembly on 24 September. Lord Ahmad of Wimbledon hosted an event at the UN General Assembly on 25 September to call out the failings of the Iranian judiciary in its handling of dual national cases.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:10:36.513Z","http://data.parliament.uk/resources/1148955/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anoosheh Ashoori","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department made during the United Nations General Assembly of September 2019 on securing the release of the hon. Member for Lewisham East's constituent, Mr Anoosheh Ashoori.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","334"
"http://data.parliament.uk/resources/1148956","Foreign and Commonwealth Office","false","2019-10-21","<p>The Prime Minister raised his concerns about dual national detentions with President Rouhani on 24 September, the Foreign Secretary did so with Foreign Minister Zarif on 17 September and Lord Ahmad of Wimbledon hosted an event at the UN General Assembly on 25 September to call out the failings of the Iranian judiciary. I raised my concerns about these cases with my Iranian counterparts when I visited Tehran in June.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:14:50.137Z","http://data.parliament.uk/resources/1148956/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Anoosheh Ashoori","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last discussed with his Iranian counterpart the case of the hon. Member for Lewisham East's constituent, Anoosheh Ashoori.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","335"
