"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008469","Foreign and Commonwealth Office","false","2018-11-21","<p>​The British Government has an active programme of engagement with our international partners outside the EU on a range of issues, including EU exit, where we keep countries updated on a regular basis at key moments in the negotiations. As the Prime Minister has said, the UK is leaving the European Union not Europe. The draft Withdrawal Agreement and outline Political Declaration provide the basis for what will be the closest relationship between the EU and any third country and signals the ambition of both sides to embark on a new, deep and special partnership after the UK leaves the EU, as well as strengthened relationships with other countries further afield.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-21T17:49:53.867Z","http://data.parliament.uk/resources/1008469/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-16","Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the governments of non-EU countries on (a) the draft withdrawal agreement for the UK leaving the EU and (b) the effect of that agreement on the UK's future relationships with such countries since that draft agreement was agreed by Cabinet.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","192096"
"http://data.parliament.uk/resources/1007796","Foreign and Commonwealth Office","false","2018-11-20","<p>BBC World Service provides accurate, impartial and independent news and analysis, and helps to promote Britain and our values around the world. Additional Government investment has helped World Service undergo the biggest expansion in 70 years.</p><p>In 2016, the Foreign Secretary agreed to fund new language and additional enhanced services. The World Service's 'World 2020' programme brings high quality and impartial news to an even larger global audience, by reaching some of the most remote places in the world. The Foreign and Commonwealth Office funding commitment to the programme amounts to nearly £291 million between 2016-2020.</p>","Cities of London and Westminster","Mark Field","2018-11-20T17:25:47.557Z","http://data.parliament.uk/resources/1007796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","BBC World Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the work of the BBC World Service.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191860"
"http://data.parliament.uk/resources/1005728","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK is fully committed to the promotion and protection of human rights, and reports of human rights abuses in the Philippines remain troubling. We are concerned by the high death toll associated with the 'war on drugs', the situation of land rights and human rights defenders, developments on media freedom, and moves to reintroduce the death penalty.</p><p>Our Embassy in Manila has made these concerns clear with senior officials and government figures and it is in regular contact with human rights groups and relevant UN bodies on a range of human rights issues. We also work closely with the wider international community, including our EU partners, to press for investigations into instances of abuse and to encourage the protection of human rights defenders.</p><p>I raised these issues with a number of Philippine Ministers during my trip to Manila in August 2018 and with the Philippine Ambassador in April 2018. In the UK item 2 statement at the UN Human Rights Council on 11 September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights defenders.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:13:32.387Z","http://data.parliament.uk/resources/1005728/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Philippines: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the protection of human rights in the Philippines.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190341"
"http://data.parliament.uk/resources/1005729","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government remains deeply concerned about the security situation in Libya and strongly condemns any threats or use of force which endanger civilian life or undermine the UN-led political process. We appreciate the recent efforts of UN Special Representative Ghassan Salamé to establish a ceasefire in Tripoli, and are supportive of the creation of the Security Arrangements Committee, which aims to develop more sustainable security arrangements in the capital.</p><p>On 12-13 November I represented the United Kingdom at the Palermo conference on Libya hosted by the Italian Prime Minister. The conference demonstrated broad support for Ghassan Salamé’s recalibrated action plan to achieve progress on the political, security and economic tracks in Libya. In particular, Ghassan Salamé intends to convene a broad-based Libyan National Conference in Libya in early 2019, in order to work out a way forward with all Libya's stakeholders and pave the way to elections. The UK is clear that there can be no military solution to the conflict in Libya. The only way of achieving security and stability is through an inclusive political settlement. In addition, the UK has allocated £12 million through the Conflict, Stability and Security Fund (CSSF) this year to boost political participation and economic development, and to support the delivery of greater security, stability and resilience, including through tackling extremism.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:59:35.86Z","http://data.parliament.uk/resources/1005729/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Libya; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190342"
"http://data.parliament.uk/resources/1003784","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I also issued a statement on the importance of rejecting language that incites violence against any group in society.</p><p>I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. Following this statement, the British High Commissioner in Tanzania met the Minister for Home Affairs on 7 November and again raised our concerns over any language that encourages discrimination against any group in society.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:15:54.567Z","http://data.parliament.uk/resources/1003784/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Government of Tanzania on LGBT rights in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189543"
"http://data.parliament.uk/resources/1003829","Foreign and Commonwealth Office","false","2018-11-14","<p>​We remain deeply concerned about the deteriorating security situation in the Anglophone regions of the country and in the extreme north of the country, where Cameroon is fighting the terrorist group Boko Haram. The British Government welcomes the role Cameroon and its neighbours are playing in the campaign against Boko Haram. We call on the Government of Cameroon to take urgent action to address the Anglophone crisis and we hope that President Biya will reach out to all sections of Cameroonian society and work to build confidence and trust. In my statement of 23 October I reiterated that it is crucial for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and avoid excessive use of force. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:17:00.93Z","http://data.parliament.uk/resources/1003829/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Cameroon, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189545"
"http://data.parliament.uk/resources/1001941","Foreign and Commonwealth Office","false","2018-11-12","<p>We believe the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing a nuclear-armed Iran and we are determined to see it maintained for as long as Iran complies with it. The deal is a critical agreement that makes the world a safer place and it is working; Iran remains constrained by the strict nuclear limits in the deal and the International Atomic Energy Agency (IAEA) retains unprecedented access to monitor and verify Iran's activities. IAEA reports continue to confirm that Iran is adhering to the nuclear limits in the JCPoA.</p><p>As set out in my Written Ministerial Statement to Parliament on Monday 5 November, we have been clear with the US about our determination to preserve the JCPoA, and the fact that this is driven by our national security interests. The UK is working with France and Germany on a Special Purpose Vehicle (SPV) to enable continued sanctions relief to reach Iran, and to allow for European exporters and importers to trade in compliance with EU and UN sanctions.</p><p>In parallel to our work with partners to maintain the JCPoA, we continue to take steps with our partners against the Islamic Revolutionary Guard Corps destabilising behaviour across the region and to hold Iran to account on human rights, including its treatment of British-Iranians detained in Iran.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T16:00:39.497Z","http://data.parliament.uk/resources/1001941/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the sustainability of the Joint Comprehensive Plan of Action with Iran.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187993"
"http://data.parliament.uk/resources/1001942","Foreign and Commonwealth Office","false","2018-11-12","<p>We are deeply concerned by the ongoing ‎violence across Nigeria and the devastating impact it has had on affected communities. It is essential that both the Federal and State Governments in Nigeria address the drivers of conflict by working to develop solutions that meet the needs of all the communities affected. The UK and Nigeria have a security and defence partnership, signed during the Prime Minister's visit. We support the Nigerian authorities in improving security and in order to enable economic growth. The UK is also providing humanitarian and development aid to Nigeria, investing over £300 million over the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T16:01:54.43Z","http://data.parliament.uk/resources/1001942/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the north of Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187994"
"http://data.parliament.uk/resources/1002180","Foreign and Commonwealth Office","false","2018-11-15","<p>​The Foreign Secretary has had no discussions to date with the President-elect of Brazil. The Prime Minister wrote to President-elect Jair Bolsonaro following his election. Our Ambassador to Brazil met him during the campaign, as he did the other candidates, and since the election has met members of his transition team.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-15T15:57:17.803Z","http://data.parliament.uk/resources/1002180/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Brazil: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the President-elect of Brazil.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188003"
"http://data.parliament.uk/resources/1002182","Foreign and Commonwealth Office","false","2018-11-13","<p>Security in Somalia has seen important progress in recent years, but the country remains very fragile. As a priority, the Federal Government of Somalia must maintain momentum in developing and implementing a plan for transitioning security responsibility from the African Union Mission in Somalia (AMISOM) to Somali-led forces. They must also deliver widespread, sustainable reform of the security sector, in line with the commitments made at the 2017 London Somalia Conference. Coordinated international support to these efforts is vital, and the UK is playing a leading role.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:27:36.86Z","http://data.parliament.uk/resources/1002182/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Somalia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Somalia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188005"
