"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715443","Cabinet Office","false","2024-05-16","<p>The Prime Minister's Office is an integral part of the Cabinet Office for both management and staffing purposes and is not a standalone department.</p><p>The total of c15,000 includes the UK Statistics Authority which is a non-ministerial department and is a government department in its own right, accountable to parliament through its sponsoring ministers and therefore should not be included in the total Cabinet Office FTE.</p><p>Since 2011 the role and remit of the Cabinet Office has expanded significantly. At that point in time, the Department’s role was largely to support the Prime Minister and the operation of Government through the Prime Minister’s Office, Ministers’ Private Offices, Cabinet Secretariats and the Efficiency and Reform Group.</p><p>By 2021, the role of the Cabinet Office in managing the Civil Service had grown significantly to incorporate a number of new major delivery responsibilities, including responsibility for UK border plans, UK Security Vetting (UKSV) functions, and functions formerly overseen by the now-closed Department for Exiting the European Union (DEXEU). The creation of the Government Commercial Organisation and the move of the Fast Stream Government Recruitment Service from HMRC also saw a combined c2000+ FTE join the Cabinet Office between 2017 and 2018.</p><p>On 2 October 2023, the Chancellor announced an immediate cap on civil servant headcount, reducing the size of the Civil Service to pre-pandemic levels across Whitehall by stopping any further Civil Service expansion, increasing efficiencies and boosting productivity.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-16T16:13:39.513Z","http://data.parliament.uk/resources/1715443/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715443/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-01","Cabinet Office and Prime Minister: Staff","2","House of Lords","To ask His Majesty's Government, following the publication of the Institute for Government report Power with purpose: Final report of the Commission on the Centre of Government, on 10 March, whether (1) the staff at Number 10 have increased to 350 under the Conservative government, and (2) Cabinet Office staff have doubled to over 15,000 during the same period; and if so, what plans they have, if any, to reduce those numbers.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL4304"
"http://data.parliament.uk/resources/1714922","Cabinet Office","false","2024-05-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member’s parliamentary question of 30/04/24 is attached.</p><p> </p>","Salisbury","John Glen","24302","2024-05-09T16:19:42.327Z","http://data.parliament.uk/resources/1714922/answer","Biography information for John Glen","http://data.parliament.uk/resources/1714922/answer","PQ24299_24302 (2).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-30","Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average number of workdays lost in each strike action in each month in 2023.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","24299"
"http://data.parliament.uk/resources/1714925","Cabinet Office","false","2024-05-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member’s parliamentary question of 30/04/24 is attached.</p><p> </p>","Salisbury","John Glen","24299","2024-05-09T16:19:42.373Z","http://data.parliament.uk/resources/1714925/answer","Biography information for John Glen","http://data.parliament.uk/resources/1714925/answer","PQ24299_24302 (2).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-30","Industrial Disputes","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the average number of workdays lost in each strike action in each (a) week and (b) month of 2024 as of 30 April 2024.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","24302"
"http://data.parliament.uk/resources/1715046","Cabinet Office","false","2024-05-15","<p>Modern slavery has no place in public supply chains.</p><p>We have taken action in the Procurement Act to strengthen the rules around excluding suppliers linked to modern slavery. The current rules require the supplier to have been convicted or there to have been a breach of international treaties banning forced labour, or evidence of grave professional misconduct.</p><p>We recognise that modern slavery often occurs in countries which are not party to international treaties on forced labour and which are unlikely to prosecute the perpetrators. Our changes will allow authorities to exclude suppliers and disregard their bids where there is sufficient evidence of modern slavery. This will apply whether or not there has been a conviction or a breach of an international treaty.</p><p>The Cabinet Office has also published a Procurement Policy Notice which sets out how UK Government departments must take action to ensure modern slavery risks are identified and managed in government supply chains.</p><p>Individual procurements and their contract management of course remain the responsibility of government departments.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-15T16:25:37.133Z","http://data.parliament.uk/resources/1715046/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715046/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","Supply Chains: Slavery","2","House of Lords","To ask His Majesty's Government what steps they are taking to eradicate modern slavery from centrally held procurement supply chains.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4227"
"http://data.parliament.uk/resources/1715067","Cabinet Office","false","2024-05-15","<p>The Government published the final Border Target Operating Model (BTOM) on 29 August 2023. It outlines new policies and processes that importers, the border industry and wider stakeholders including EU exporters will need to go through in order to import goods. We are implementing the BTOM in stages throughout 2024 to help industry get accustomed to the changes.</p><p>We have worked extensively with small and medium enterprises to help us define and help them adapt to new controls and requirements. Since publishing the final BTOM, Defra’s ongoing engagement has included regularly contacting 30,000 importers with up-to-date information, delivering over 50 webinars to thousands of businesses, providing bespoke training and working with HMRC to issue communication to 150,000 businesses in the UK.</p><p>The risk-based model outlined in the BTOM supports businesses of all sizes by minimising costs and burdens for traders and consumers. For example, low-risk products of animal origin will not require an Export Health Certificate or routine border checks and medium risk goods will undergo reduced intervention at the border. We are also piloting new Trusted Trader schemes that will support groupage loads, which is how SMEs often transport their goods.</p><p>All businesses will benefit from using the Single Trade Window, saving time and cost for traders. When fully operational, it will make better use of data and remove duplication to make it easier to trade internationally. This can also limit the requirement to use intermediaries and helps to support small businesses through the user interface on the platform. As the Single Trade Window develops, more information will be provided as to how SMEs can be involved and utilise the service.</p><p>The Department for Business and Trade supports small and medium enterprises with national programmes such as the Growth Hub network and through schemes such as Help to Grow. The new Help to Grow Campaign includes a dedicated website, acting as a resourcing hub for business support and advice, as well as SME leadership training schemes, Help to Grow Management and Help to Grow: Management Essentials. UK businesses can access DBT’s wealth of export support via <a href="http://great.gov.uk/" target="_blank">Great.gov.uk</a>. This comprises a digital self-serve offer and our wider network of support including trade advisers, Export Champions, the Export Academy, our International Markets network and UK Export Finance.</p><p>Furthermore, since its launch in October 2021, to February 2024, the Export Support Service (ESS) Export Digital Enquiry Service has supported over 16,800 enquiries. The ESS International Markets (IM) service has been live in all nine HMTC regions since April 2022 and has received 23,500 market enquiries from 10,700 businesses (up to February 2024).</p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-15T16:31:06.533Z","http://data.parliament.uk/resources/1715067/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715067/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-30","Overseas Trade: Small Businesses","2","House of Lords","To ask His Majesty's Government what support they are providing to small and medium-sized enterprises to help them adapt to new import and export regulations.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL4251"
"http://data.parliament.uk/resources/1714524","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23984 ; 23985 ; 23986","2024-05-08T15:37:47.74Z","http://data.parliament.uk/resources/1714524/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714524/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, on which dates the Minister for Veterans Affairs has met with representatives of the Stoll Foundation to discuss the future of Sir Oswald Stoll Mansions.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23983"
"http://data.parliament.uk/resources/1714525","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23983 ; 23985 ; 23986","2024-05-08T15:37:47.773Z","http://data.parliament.uk/resources/1714525/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714525/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) emails and (b) phone calls the Office for Veterans Affairs has received from (i) the Stoll Foundation and (ii) veterans housed at Sir Oswald Stoll Mansions since January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23984"
"http://data.parliament.uk/resources/1714526","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23983 ; 23984 ; 23986","2024-05-08T15:37:47.817Z","http://data.parliament.uk/resources/1714526/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714526/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, how many visits the Minister for Veterans Affairs has made to Sir Oswald Stoll Mansions to discuss the future of the site since January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23985"
"http://data.parliament.uk/resources/1714527","Cabinet Office","false","2024-05-08","<p>The Office for Veterans’ Affairs have and will continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p>I am committed to ensuring that no veteran is sleeping rough due to a lack of provision, which is why the Government has dedicated nearly £30 million towards the provision of veteran housing.</p><p>This includes the single referral pathway for homeless veterans, Op FORTITUDE, that received £500,000 of funding, which is part of a broader £8.55 million of funding for specialist help and wrap-around support for veterans in more than 900 supported housing units.</p><p>This Government remains committed to making the UK the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","23983 ; 23984 ; 23985","2024-05-08T15:37:47.85Z","http://data.parliament.uk/resources/1714527/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1714527/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Stoll: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings the Minister for Veterans Affairs had with (a) local councillors and (b) Members of Parliament on the future of the Sir Oswald Stoll Mansions site since January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23986"
"http://data.parliament.uk/resources/1714601","Cabinet Office","false","2024-05-14","<p>The GREAT brand has proved to be highly effective. On average for every £1 spent GREAT returns £15 to the UK economy. In the last year we estimate that GREAT has helped to generate over £900 million of foreign direct investment, £548 million of additional expenditure from international students, £210 million of additional expenditure from international tourism and over £90 million of export wins for UK companies.</p><p>The GREAT brand was successfully refreshed in Summer 2021 to better reflect the diversity of the UK and update our offer to the world. It is designed to promote the UK as dynamic, outward-looking, confident and collaborative and is used in 164 countries by 26 government departments and ALBs.</p><p>The GREAT Ministerial Programme Board meets quarterly to agree the strategic direction of the campaign, including new markets and sectors. As well as continuing to drive economic growth for the UK through existing campaigns, in 2024/25 the GREAT campaign looks forward to delivering new initiatives such as a GREAT FUTURES event in Saudi Arabia and a new marketing campaign in the US.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-14T15:56:22.61Z","http://data.parliament.uk/resources/1714601/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1714601/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","GREAT","2","House of Lords","To ask His Majesty's Government whether they plan to expand their GREAT campaign, and whether they have evaluated options for additional or alternative international brand marketing campaigns for the United Kingdom.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL4150"
