"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/810017","Department for International Development","false","2018-01-08","<p>In response to the refugee crisis in Greece, the UK has provided 500,000 relief items such as tents, blankets and clothes, delivered more than 1.4 million meals to vulnerable migrants and refugees and supported safe accommodation spaces for children (totalling £39 million). At the height of the crisis the UK was one of the first donors to make substantial funding available.</p><p>Whilst UK funding has ended, along with support to the UN High Commissioner for Refugees, the UK continues to support Greece under the EU-Turkey Deal. Since 2016 we have delivered two packages of support – including a combined total of up to 115 expert staff – to ease overcrowding on the islands and accelerate the asylum and returns processes.</p>","Lord Bates",,"2018-01-08T16:22:04.577Z","http://data.parliament.uk/resources/810017/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/810017/answer",,,"20","International Development","International Development","2017-12-20","Greek Islands: Refugees","2","House of Lords","To ask Her Majesty's Government what, if any, support they are providing to efforts by (1) the government of Greece, (2) the UN High Commissioner for Refugees, and (3) Greek and international non-governmental organisations, to monitor hotspots for migrants and refugees in the Greek islands and in particular the needs of unaccompanied minors.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4363"
"http://data.parliament.uk/resources/707573","Department for Education","false","2017-03-08","<p>The Government agrees that the first few years of a child’s life are fundamentally important. Evidence tells us that they shape children’s future development and influence how well children do at school. They also affect their on-going health and wellbeing and their achievements later in life.</p><p> </p><p>In 2013 we introduced the early years initial teacher training programme which leads to the award of Early Years Teacher Status. We have made a significant investment in this programme, funding is available for training course fees, with additional funding for nursery employers to help them support graduates in their setting to become early years teachers. To encourage the best graduates into the early years workforce we provide bursaries to eligible trainees.</p><p> </p><p>On 3 March the Department for Education published an early years workforce strategy which seeks to remove the barriers to attracting, retaining and developing staff. For graduates we have begun the process to amend regulations so that early years teachers can lead teaching in nursery and reception classes in maintained schools. Over the longer term, we are going to consider how plans to strengthen QTS could offer positive opportunities for early years teachers. We also want to make sure that all settings serving disadvantaged children can access specialist graduates, so we are commissioning a feasibility study to explore how best to achieve this.</p><p>A copy of the early years workforce strategy is attached.</p>","Lord Nash",,"2017-03-08T15:13:31.49Z","http://data.parliament.uk/resources/707573/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/707573/answer","Early_years_workforce_strategy.pdf","Early-years_workforce_strategy","60","Education","Education","2017-03-02","Pre-school Education: Teachers","2","House of Lords","To ask Her Majesty’s Government what is their response to the reports by Save the Children, <i>Untapped Potential</i> published in October 2016, and <i>Early Development and Children's Later Educational Outcomes </i>published in February 2016, concerning the impact of having qualified Early Years teachers in nurseries on children's early development.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL5796"
"http://data.parliament.uk/resources/663129","Home Office","false","2017-01-09","<p>The Government has transferred more than 900 unaccompanied children to the UK this year under both the family reunification provisions of the Dublin Regulation and the terms of section 67 of the Immigration Act 2016. This includes more than 750 children from France as part of the UK’s support for the Calais camp clearance almost half of the unaccompanied children who were in the camp at the time of the clearance.</p><p>We have consulted local authorities on their capacity to care for unaccompanied asylum seeking and refugee children and will publish the total number of children to be transferred under section 67 of the Immigration Act 2016 in due course.</p><p>In July, the Home Office increased the funding provided to local authorities by up to 33 percent for the care and support of unaccompanied asylum seeking and refugee children. The recent operation to transfer children from Calais involved over 300 officials at home and abroad and the Government continues to work closely with partners across Europe to ensure the timely and effective operation of the Dublin Regulation. We have seconded experts to France and Greece, and we have a long standing secondee in Italy to support the work on unaccompanied asylum seeking children in Europe, including the Dublin Regulation.</p>","Baroness Williams of Trafford","HL4345 ; HL4346 ; HL4347 ; HL4348","2017-01-09T17:53:42.467Z","http://data.parliament.uk/resources/663129/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/663129/answer",,,"1","Home Office","Home Office","2016-12-21","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many children have been brought to the UK in 2016 under section 67 of the Immigration Act 2016 from (1) France, (2) Greece, and (3) Italy.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4344"
"http://data.parliament.uk/resources/663130","Home Office","false","2017-01-09","<p>The Government has transferred more than 900 unaccompanied children to the UK this year under both the family reunification provisions of the Dublin Regulation and the terms of section 67 of the Immigration Act 2016. This includes more than 750 children from France as part of the UK’s support for the Calais camp clearance almost half of the unaccompanied children who were in the camp at the time of the clearance.</p><p>We have consulted local authorities on their capacity to care for unaccompanied asylum seeking and refugee children and will publish the total number of children to be transferred under section 67 of the Immigration Act 2016 in due course.</p><p>In July, the Home Office increased the funding provided to local authorities by up to 33 percent for the care and support of unaccompanied asylum seeking and refugee children. The recent operation to transfer children from Calais involved over 300 officials at home and abroad and the Government continues to work closely with partners across Europe to ensure the timely and effective operation of the Dublin Regulation. We have seconded experts to France and Greece, and we have a long standing secondee in Italy to support the work on unaccompanied asylum seeking children in Europe, including the Dublin Regulation.</p>","Baroness Williams of Trafford","HL4344 ; HL4346 ; HL4347 ; HL4348","2017-01-09T17:53:42.53Z","http://data.parliament.uk/resources/663130/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/663130/answer",,,"1","Home Office","Home Office","2016-12-21","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many children have been brought to the UK in 2016 under the family reunion provisions of the Dublin Regulation from (1) France, (2) Greece, and (3) Italy.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4345"
"http://data.parliament.uk/resources/663131","Home Office","false","2017-01-09","<p>The Government has transferred more than 900 unaccompanied children to the UK this year under both the family reunification provisions of the Dublin Regulation and the terms of section 67 of the Immigration Act 2016. This includes more than 750 children from France as part of the UK’s support for the Calais camp clearance almost half of the unaccompanied children who were in the camp at the time of the clearance.</p><p>We have consulted local authorities on their capacity to care for unaccompanied asylum seeking and refugee children and will publish the total number of children to be transferred under section 67 of the Immigration Act 2016 in due course.</p><p>In July, the Home Office increased the funding provided to local authorities by up to 33 percent for the care and support of unaccompanied asylum seeking and refugee children. The recent operation to transfer children from Calais involved over 300 officials at home and abroad and the Government continues to work closely with partners across Europe to ensure the timely and effective operation of the Dublin Regulation. We have seconded experts to France and Greece, and we have a long standing secondee in Italy to support the work on unaccompanied asylum seeking children in Europe, including the Dublin Regulation.</p>","Baroness Williams of Trafford","HL4344 ; HL4345 ; HL4347 ; HL4348","2017-01-09T17:53:42.59Z","http://data.parliament.uk/resources/663131/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/663131/answer",,,"1","Home Office","Home Office","2016-12-21","Refugees: Children in Care","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the capacity of local authorities to resettle child refugees; and what steps they are taking to secure that capacity.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4346"
"http://data.parliament.uk/resources/663132","Home Office","false","2017-01-09","<p>The Government has transferred more than 900 unaccompanied children to the UK this year under both the family reunification provisions of the Dublin Regulation and the terms of section 67 of the Immigration Act 2016. This includes more than 750 children from France as part of the UK’s support for the Calais camp clearance almost half of the unaccompanied children who were in the camp at the time of the clearance.</p><p>We have consulted local authorities on their capacity to care for unaccompanied asylum seeking and refugee children and will publish the total number of children to be transferred under section 67 of the Immigration Act 2016 in due course.</p><p>In July, the Home Office increased the funding provided to local authorities by up to 33 percent for the care and support of unaccompanied asylum seeking and refugee children. The recent operation to transfer children from Calais involved over 300 officials at home and abroad and the Government continues to work closely with partners across Europe to ensure the timely and effective operation of the Dublin Regulation. We have seconded experts to France and Greece, and we have a long standing secondee in Italy to support the work on unaccompanied asylum seeking children in Europe, including the Dublin Regulation.</p>","Baroness Williams of Trafford","HL4344 ; HL4345 ; HL4346 ; HL4348","2017-01-09T17:53:42.653Z","http://data.parliament.uk/resources/663132/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/663132/answer",,,"1","Home Office","Home Office","2016-12-21","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government how many Home Office staff are working on resettlement under section 67 of the Immigration Act 2016 in (1) France, (2) Greece, and (3) Italy.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4347"
"http://data.parliament.uk/resources/663133","Home Office","false","2017-01-09","<p>The Government has transferred more than 900 unaccompanied children to the UK this year under both the family reunification provisions of the Dublin Regulation and the terms of section 67 of the Immigration Act 2016. This includes more than 750 children from France as part of the UK’s support for the Calais camp clearance almost half of the unaccompanied children who were in the camp at the time of the clearance.</p><p>We have consulted local authorities on their capacity to care for unaccompanied asylum seeking and refugee children and will publish the total number of children to be transferred under section 67 of the Immigration Act 2016 in due course.</p><p>In July, the Home Office increased the funding provided to local authorities by up to 33 percent for the care and support of unaccompanied asylum seeking and refugee children. The recent operation to transfer children from Calais involved over 300 officials at home and abroad and the Government continues to work closely with partners across Europe to ensure the timely and effective operation of the Dublin Regulation. We have seconded experts to France and Greece, and we have a long standing secondee in Italy to support the work on unaccompanied asylum seeking children in Europe, including the Dublin Regulation.</p>","Baroness Williams of Trafford","HL4344 ; HL4345 ; HL4346 ; HL4347","2017-01-09T17:53:42.733Z","http://data.parliament.uk/resources/663133/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/663133/answer",,,"1","Home Office","Home Office","2016-12-21","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many Home Office staff are working on resettlement under the family reunion provisions of the Dublin Regulation in (1) France, (2) Greece, and (3) Italy.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4348"
"http://data.parliament.uk/resources/663134","Department for Education","false","2017-01-09","<p>We want all schools to provide young people with a broad and balanced curriculum that equips them for success in modern Britain. High quality personal, social, health and economic (PSHE) education has an important role to play in this by helping young people understand the world around them, building resilience and helping them to make positive choices and stay safe.</p><p> </p><p>Sex education is compulsory in secondary maintained schools. The Government is clear that all schools should make provision for high quality, age-appropriate sex and relationship education (SRE) which is a vital part of preparing young people for life.</p><p> </p><p>The Government’s current approach is for schools to develop their own local PSHE programme to reflect the needs of their pupils. For some schools, their PSHE programme may include elements of SRE.</p><p>The Secretary of State agrees that we need to look again at the case for further action on PSHE and SRE provision, as a matter of priority with particular consideration to improving quality and accessibility. We are actively considering all our options and will give a view soon.</p>","Lord Nash",,"2017-01-09T14:06:11.1Z","http://data.parliament.uk/resources/663134/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/663134/answer",,,"60","Education","Education","2016-12-21","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that sex and relationship education will form part of a wider programme of personal, social and health education, including skills for life and character building.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL4349"
"http://data.parliament.uk/resources/621877","Home Office","false","2016-11-09","<p>The UK signed the Council of Europe's Convention on the Protection of Children from Sexual Exploitation and Sexual Abuse in 2008.</p><p>The UK is not currently represented on the Committee as we are yet to ratify the Convention. Home Office officials are working with the devolved administrations, overseas territories and Crown dependencies, and leading the work to examine what needs to be done under domestic legislation and in terms of practical arrangements before the whole of the UK can be assessed to be fully compliant and in a position to ratify.</p><p>The Government takes its international commitments very seriously and will only commit to formal ratification when it is absolutely satisfied that the whole of the UK complies with all articles.</p>","Baroness Williams of Trafford",,"2016-11-09T17:50:37.633Z","http://data.parliament.uk/resources/621877/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621877/answer",,,"1","Home Office","Home Office","2016-10-26","Council of Europe Convention on the Protection of Children against Sexual Exploitation and Sexual Abuse","2","House of Lords","To ask Her Majesty’s Government why the UK is not represented on the Committee of Parties to the Council of Europe Convention on the Protection of Children Against Sexual Exploitation and Sexual Abuse.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2683"
"http://data.parliament.uk/resources/621878","Department of Health","false","2016-11-08","<p>Eligibility for NHS Continuing Healthcare (NHS CHC) is not limited by the setting in which the package of support can be offered or by the type of service delivery.</p><p> </p><p>When making decisions about eligibility for NHS CHC there is no distinction drawn between individuals residing in hospices and those in nursing homes.</p>","Lord Prior of Brampton",,"2016-11-08T15:13:07.227Z","http://data.parliament.uk/resources/621878/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/621878/answer",,,"17","Health","Health","2016-10-26","Continuing Care","2","House of Lords","To ask Her Majesty’s Government whether NHS-funded continuing healthcare is available for hospice patients receiving palliative care; and what distinction, if any, is drawn between patients in hospices and those in nursing homes in determining the availability of continuing healthcare.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2684"
