"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716159","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>Defra is responsible for designating bathing waters in England. As decisions on water sports training sessions, activities and events are managed locally, Defra has not requested that any are cancelled or postponed.</p>","Keighley","Robbie Moore",,"2024-05-14T13:55:14.193Z","http://data.parliament.uk/resources/1716159/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Water: Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department requested that water sports (a) training sessions, (b) activities and (c) events were (i) cancelled and (ii) postponed due to unsafe water quality in each year since 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24985"
"http://data.parliament.uk/resources/1716161","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>Defra is responsible for designating bathing waters in England but many water sports training sessions, activities and events will take place outside of these bathing waters. Information on water quality issues affecting local training sessions, activities and events is not routinely reported to Defra. Government is committed to improving water quality through more investment, stronger regulation and tougher enforcement to tackle every source of river and sea pollution.</p>","Keighley","Robbie Moore",,"2024-05-14T13:53:26.193Z","http://data.parliament.uk/resources/1716161/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Water: Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many water sports (a) training sessions, (b) activities and (c) events have been reported to his Department due to unsafe water quality in each year since 2020.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24986"
"http://data.parliament.uk/resources/1714885","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>The Government is committed to improving the quality of our coastal and inland waters for the benefit of the environment and everyone who uses it. The Environment Agency takes over 7,000 samples each year at England’s 424 designated bathing waters, which are used to determine the annual bathing water classifications. These classifications are displayed on signage at bathing waters and online on the Environment Agency’s Swimfo website, to allow bathers to make informed decisions before entering the water. Defra welcomes applications for bathing water designations in England for both coastal waters and inland waters such as lakes and rivers. Anyone, including swimming clubs, can apply to designate a site as a bathing water by following the application guidance available at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbathing-waters-apply-to-designate-or-de-designate%2Fdesignate-a-bathing-water-guidance-on-how-to-apply&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cf68690dc2b3f4501b98608dc69fb9900%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638501776529810660%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=JApH41yowU3qtCXWnN%2FeUet9GKM4O6PaZ2xrcaWJCto%3D&amp;reserved=0" target="_blank">Designate a bathing water: guidance on how to apply - GOV.UK (www.gov.uk)</a></p><p> </p><p>The Government is clear that the amount of sewage discharged into our waters is unacceptable. We have taken a series of actions to require water companies to improve how they manage wastewater.  For example, we have set ambitious targets through the Storm Overflow Discharge Reduction Plan to reduce the use of storm overflows. This will drive the largest infrastructure programme in water company history: estimated at £60 billion capital investment in 25 years. To support these targets in the near term, water companies have committed to £180m of new funding over the next year to help tackle sewage spills. This is a new investment committed by water companies to deliver enhanced maintenance programmes to improve the sewer network and is expected to prevent more than 8,000 sewage spills polluting English waterways.</p><p> </p><p>These measures will benefit swimming, surfing, angling, canoeing and all other water sports.</p>","Keighley","Robbie Moore",,"2024-05-13T10:58:58.413Z","http://data.parliament.uk/resources/1714885/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Water: Pollution and Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support sports clubs engaged in (a) swimming, (b) surfing, (c) angling, (d) canoeing and (e) other water sports who have impacted by water pollution and sewage discharges.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","24281"
"http://data.parliament.uk/resources/1665965","Department for Environment, Food and Rural Affairs","false","2023-10-19","<p>We are backing British farmers with £3.7bn of investment per year, including £620m per year for Scotland. This is ringfenced UK Government funding for farming to support profitable and sustainable food production and environmental and animal welfare outcomes.</p>","Sherwood","Mark Spencer",,"2023-10-19T11:57:50.317Z","http://data.parliament.uk/resources/1665965/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Farmers: Rural Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to support rural farmers.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","906500"
"http://data.parliament.uk/resources/1201271","Department for Environment, Food and Rural Affairs","false","2020-06-11","<p>The UK collects data on the quantity and type of marine litter in our waters including on seafloor litter, floating litter and beach litter, following methodologies agreed through the Protection of the Marine Environment of the North-East Atlantic (OSPAR) Convention’s monitoring and assessment programmes. Data is available through the Marine Online Assessment Tool: <a href="https://moat.cefas.co.uk/" target="_blank">https://moat.cefas.co.uk/</a></p><p>We fund and conduct research to improve our understanding of the impacts of plastic pollution in the marine environment. This includes an evidence review published in February 2020 which covers the impacts of marine plastic pollution, including microplastics, on marine life. This can be accessed at:</p><p><a href="http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=20339&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=ME5436&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description" target="_blank">http://randd.defra.gov.uk/Default.aspx?Menu=Menu&amp;Module=More&amp;Location=None&amp;ProjectID=20339&amp;FromSearch=Y&amp;Publisher=1&amp;SearchText=ME5436&amp;SortString=ProjectCode&amp;SortOrder=Asc&amp;Paging=10#Description</a></p>","Taunton Deane","Rebecca Pow",,"2020-06-11T16:51:00.9Z","http://data.parliament.uk/resources/1201271/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-08","Plastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data his Department has collected on the (a) quantity, (b) type and (c) harmful effects of plastic pollution in the UK’s marine environments.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","56109"
"http://data.parliament.uk/resources/830329","Department for Environment, Food and Rural Affairs","false","2018-01-26","<p>Leaving the EU presents a major opportunity for us to design new policies which are based on public money for public goods. Traditional upland landscapes provide many environmental and cultural benefits which we value. The Government is looking at the implications of proposed policy changes and will consult before the introduction of the Agriculture Bill.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-01-26T13:21:11.587Z","http://data.parliament.uk/resources/830329/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Hill Farming","1","House of Commons","What plans he has to support the livelihood of English and Welsh upland farmers in the event that the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","903548"
"http://data.parliament.uk/resources/722092","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>We were pleased to hear of China’s announcement to end its domestic commercial ivory trade in 2017. We look forward to seeing further detail on China’s measures, including understanding the nature of provisions for auctioning certified ivory ‘relics’ and how China plans to implement and enforce the new measures.</p><p> </p><p>In September last year, the Environment Secretary announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-04-24T12:01:12.81Z","http://data.parliament.uk/resources/722092/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-18","Ivory: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the implications for its policies of China's recent decision to close its domestic ivory trade.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","71025"
"http://data.parliament.uk/resources/720424","Department for Environment, Food and Rural Affairs","false","2017-04-21","<p>In September, the Secretary of State for Environment announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p><p> </p><p>As part of our consultation, we will also seek evidence on the benefits and impacts of taking further action, and we welcome evidence from all stakeholders in response to our consultation.</p><p> </p><p>I refer the Honorable Member to the debate on 6 February:</p><p><a href="https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket" target="_blank">https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket</a></p>","Suffolk Coastal","Dr Thérèse Coffey","70504 ; 70505","2017-04-21T13:32:27.12Z","http://data.parliament.uk/resources/720424/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to fulfil the Government's commitment to closing the UK ivory market.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","70823"
"http://data.parliament.uk/resources/720437","Department for Environment, Food and Rural Affairs","false","2017-04-21","<p>In September, the Secretary of State for Environment announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p><p> </p><p>As part of our consultation, we will also seek evidence on the benefits and impacts of taking further action, and we welcome evidence from all stakeholders in response to our consultation.</p><p> </p><p>I refer the Honorable Member to the debate on 6 February:</p><p><a href="https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket" target="_blank">https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket</a></p>","Suffolk Coastal","Dr Thérèse Coffey","70505 ; 70823","2017-04-21T13:32:26.98Z","http://data.parliament.uk/resources/720437/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the consultation on the UK ivory market will look at plans to ban the trade in pre-1947 ivory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","70504"
"http://data.parliament.uk/resources/720438","Department for Environment, Food and Rural Affairs","false","2017-04-21","<p>In September, the Secretary of State for Environment announced a ban on trade in worked ivory from the last 70 years, making the UK rules on ivory amongst the toughest in the world. We will consult on these plans.</p><p> </p><p>As part of our consultation, we will also seek evidence on the benefits and impacts of taking further action, and we welcome evidence from all stakeholders in response to our consultation.</p><p> </p><p>I refer the Honorable Member to the debate on 6 February:</p><p><a href="https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket" target="_blank">https://hansard.parliament.uk/Commons/2017-02-06/debates/04A0F6F6-C215-49E0-BF6B-87C55BE1AFE9/DomesticIvoryMarket</a></p>","Suffolk Coastal","Dr Thérèse Coffey","70504 ; 70823","2017-04-21T13:32:27.057Z","http://data.parliament.uk/resources/720438/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to publish the consultation paper on the UK ivory market.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","70505"
