"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348488","Department for Energy and Climate Change","false","2015-06-09","<p>There are a number of factors that are considered to make marine nuclear propulsion reactors unattractive for landside electricity generation, when compared to a conventional reactor that has been designed specifically for this purpose. All of these are likely to add to the levelised cost of electricity generation from a propulsion reactor used for electricity generation purposes for the national grid, compared to a dedicated land-based reactor. These include the following:</p><p>1) Propulsion reactors are designed for more rapid power cycling than is currently demanded from landside reactors.</p><p>2) The power density of a propulsion reactor is much higher than one would need for a landside power reactor.</p><p>3) The serviceable lifetime for a propulsion reactor is shorter than for a power reactor.</p><p>4) Propulsion reactors are smaller than most reactor designs, varying between a few tens of MW to about 150 MW, resulting in relatively little capacity per unit.</p><p>5) Propulsion reactors’ design would result in the regulatory compliance costs of their landside use for electricity generation being greater than those for a dedicated landside reactor.</p><p>The first two issues add to capital costs of design and construction, the second two to operational costs and the final to regulatory costs.</p>",,"Lord Bourne of Aberystwyth","HL261","2015-06-09T11:12:44.403Z","http://data.parliament.uk/resources/348488/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-06-04","Nuclear Power","2","House of Lords","To ask Her Majesty’s Government whether there are any reasons why marine nuclear propulsion engines such as the A1B could not be used on land to generate nuclear power if connected in series; and if so, what those reasons are.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL260"
"http://data.parliament.uk/resources/348489","Department for Energy and Climate Change","false","2015-06-09","<p>There are a number of factors that are considered to make marine nuclear propulsion reactors unattractive for landside electricity generation, when compared to a conventional reactor that has been designed specifically for this purpose. All of these are likely to add to the levelised cost of electricity generation from a propulsion reactor used for electricity generation purposes for the national grid, compared to a dedicated land-based reactor. These include the following:</p><p>1) Propulsion reactors are designed for more rapid power cycling than is currently demanded from landside reactors.</p><p>2) The power density of a propulsion reactor is much higher than one would need for a landside power reactor.</p><p>3) The serviceable lifetime for a propulsion reactor is shorter than for a power reactor.</p><p>4) Propulsion reactors are smaller than most reactor designs, varying between a few tens of MW to about 150 MW, resulting in relatively little capacity per unit.</p><p>5) Propulsion reactors’ design would result in the regulatory compliance costs of their landside use for electricity generation being greater than those for a dedicated landside reactor.</p><p>The first two issues add to capital costs of design and construction, the second two to operational costs and the final to regulatory costs.</p>",,"Lord Bourne of Aberystwyth","HL260","2015-06-09T11:12:44.56Z","http://data.parliament.uk/resources/348489/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-06-04","Nuclear Power","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for using PWR3 nuclear reactors, mounted on floating barges, as a potential power source for electricity generation in the United Kingdom.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL261"
"http://data.parliament.uk/resources/348493","Department for Education","false","2015-06-09","<p>Department for Education officials meet with representatives of the Church of England and Catholic Church on a regular basis to discuss the impact of Government policy on their schools. They will continue such engagement during the passage of the Education and Adoption Bill.</p><p> </p>",,"Lord Nash",,"2015-06-09T16:20:40.22Z","http://data.parliament.uk/resources/348493/answer","Biography information for Lord Nash","60","Education","Education","2015-06-04","Church Schools","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Freud on 3 June (HL Deb, col 508), what form the engagement with the church will take, and whether it will take place before the Education and Adoption Bill is introduced.","false","Biography information for Lord Touhig",,"Lord Touhig","HL265"
"http://data.parliament.uk/resources/348494","Department for Education","false","2015-06-09","<p>The government has no plans to review the 50 per cent limit of faith based admissions to free schools and new provision academies.</p><p> </p>",,"Lord Nash",,"2015-06-09T14:23:36.177Z","http://data.parliament.uk/resources/348494/answer","Biography information for Lord Nash","60","Education","Education","2015-06-04","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government whether they plan to review the 50 per cent cap on faith-based admissions to free schools.","false","Biography information for Lord Touhig",,"Lord Touhig","HL266"
"http://data.parliament.uk/resources/348516","Cabinet Office","false","2015-06-09","<p>The Cabinet Office intends to deliver £17.4m savings through a reduction in programme budgets across the Department, and a range of efficiencies affecting administrative expenditure, reduced use of consultants and contractors, and estates efficiencies.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-06-09T15:00:13.373Z","http://data.parliament.uk/resources/348516/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-06-04","Cabinet Office: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, what the breakdown is of the £17 million savings to his Department's budget.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1251"
"http://data.parliament.uk/resources/348517","Cabinet Office","false","2015-06-09","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value. The Government will outline its plans for constituency boundaries when it responds to the Political and Constitutional Reform Committee’s report, <em>What next on the redrawing of parliamentary constituency boundaries?</em>, in due course.</p><p> </p><p>The Boundary Commissions are due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018. If approved, the new constituencies would take effect at the next General Election.</p>","Weston-super-Mare","John Penrose","1252","2015-06-09T15:33:07.32Z","http://data.parliament.uk/resources/348517/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 June 2015 to Question 263, whether it remains his policy to reduce the number of parliamentary constituencies from 650 to 600.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1274"
"http://data.parliament.uk/resources/348518","Cabinet Office","false","2015-06-09","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value. The Government will outline its plans for constituency boundaries when it responds to the Political and Constitutional Reform Committee’s report, <em>What next on the redrawing of parliamentary constituency boundaries?</em>, in due course.</p><p> </p><p>The Boundary Commissions are due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018. If approved, the new constituencies would take effect at the next General Election.</p>","Weston-super-Mare","John Penrose","1274","2015-06-09T15:33:07.483Z","http://data.parliament.uk/resources/348518/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to enact the reduction in the number of seats in this House from 650 to 600.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1252"
"http://data.parliament.uk/resources/348519","Cabinet Office","false","2015-06-09","<p>The introduction of Individual Electoral Registration has made it easier than ever before for electors to register to vote through online registration.</p><p> </p><p> </p><p>The Electoral Commission will be publishing a report this month on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose",,"2015-06-09T15:30:41.787Z","http://data.parliament.uk/resources/348519/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-06-04","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of changes to the number of people on the electoral register since the introduction of individual electoral registration; and what changes there have been to the age and demographic profiles of electors in that period.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1250"
"http://data.parliament.uk/resources/348525","Northern Ireland Office","false","2015-06-09","<p>I have discussed the operations of Cerberus on a number of occasions including with Government and Executive Ministers.</p><p>It is important that Cerberus lives up to its commitment to be a good partner for Northern Ireland.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-09T10:04:14.65Z","http://data.parliament.uk/resources/348525/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-04","Cerberus Capital Management: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the operations of the Cerebrus investment fund in Northern Ireland since April 2014.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","1133"
"http://data.parliament.uk/resources/348526","HM Treasury","false","2015-06-09","<p>Many businesses rely on funding and advice from creditors such as Private Equity funds for restructuring purposes, and have used this support to strengthen their business. However, it is inevitable that some businesses cannot overcome their financial difficulties. It is right that those who invest in businesses are allowed compensation in the event the company defaults on their debt.</p><p> </p><p> </p><p> </p><p>However, the government understands the importance of protecting businesses from unfair or predatory practices by creditors. Anti-asset stripping measures were introduced under the Alternative Investment Fund Managers Directive (AIFMD), which includes specific measures to address concerns about predatory creditors.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-09T16:37:09.94Z","http://data.parliament.uk/resources/348526/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-04","Business: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to protect viable businesses from distressed securities funds.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","1221"
