"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151809","Home Office","false","2019-11-01","<p>The Home Office sets visa, immigration and citizenship fees at a level that helps provide the resources necessary to operate the Border, Immigration and Citizenship (BIC) system, it is not direct it is collective.</p><p>As we set out in response to a recent report by the Independent Chief Inspector of Borders and Immigration, the Department recognises that it is important to take account of any impact on equality and diversity, particularly any social and welfare impacts on children, families and vulnerable persons, when considering changes to fees levels. We will consider publication of fee-related Policy Equality Statements on a case by case basis going forward<em>.</em></p>","South Ribble","Seema Kennedy",,"2019-11-01T11:55:38.44Z","http://data.parliament.uk/resources/1151809/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Home Office: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish an equality impact assessment on her Department's policy on charges and fees.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4340"
"http://data.parliament.uk/resources/1151825","Home Office","false","2019-11-01","<p>This is a thorough process to assess whether additional powers are required to clamp down on the activities of hostile states which threaten the UK, both here and overseas.</p><p>As part of this, we are considering like-minded international partners’ legislation to see whether the UK would benefit from adopting something similar.</p><p>This work is ongoing.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-01T11:38:54.093Z","http://data.parliament.uk/resources/1151825/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-23","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will make an assessment of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4350"
"http://data.parliament.uk/resources/1151833","Home Office","false","2019-10-28","<p>The Government has no plans to decriminalise drug possession. It would not eliminate the crime committed by the illicit trade, nor would it address the harms associated with drug dependence and the misery that this can cause to families and communities. The police and criminal justice system nevertheless have a considerable amount of discretion in how they enforce the law and we support them in taking a proportionate approach.</p>","North West Hampshire","Kit Malthouse",,"2019-10-28T17:07:14.107Z","http://data.parliament.uk/resources/1151833/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Drugs: Decriminalisation","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to launch a consultation on the decriminalisation of drugs for personal use.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4264"
"http://data.parliament.uk/resources/1151837","Home Office","false","2019-11-01","<p>The Department has no such plans.</p>","South Ribble","Seema Kennedy",,"2019-11-01T12:47:20.067Z","http://data.parliament.uk/resources/1151837/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many sites have been identified in addition to operational immigration detention centres for the administrative detention of (a) foreign nationals under immigration powers and (b) British nationals under emergency powers as part of her Department's contingency plans for the UK leaving the EU without a deal; and what the (a) addresses are and (b) estimated capacity is of each site.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","4248"
"http://data.parliament.uk/resources/1151846","Home Office","false","2019-10-28","<p>It is the duty of any responsible Government to prepare for every eventuality including the scenario that we leave the EU without agreeing a deal.</p><p>With that in mind, we are working closely with operational partners - including the police - on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p><p>Police Forces are working closely with partner agencies in local areas. Decisions on the deployment of police resources are matters for individual Chief Officers.</p>","North West Hampshire","Kit Malthouse","4359","2019-10-28T17:10:48.157Z","http://data.parliament.uk/resources/1151846/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Ports: Police","1","House of Commons","To ask the Secretary of State for the Home Department, what plans there are for police officers to provide support at ports in the event of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","4357"
"http://data.parliament.uk/resources/1151848","Home Office","false","2019-10-28","<p>It is the duty of any responsible Government to prepare for every eventuality including the scenario that we leave the EU without agreeing a deal.</p><p>With that in mind, we are working closely with operational partners - including the police - on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p><p>Police Forces are working closely with partner agencies in local areas. Decisions on the deployment of police resources are matters for individual Chief Officers.</p>","North West Hampshire","Kit Malthouse","4357","2019-10-28T17:10:48.207Z","http://data.parliament.uk/resources/1151848/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Ports: Police","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the number of police officers on standby to provide support at ports in the event that the UK leaves the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","4359"
"http://data.parliament.uk/resources/1151857","Home Office","false","2019-10-28","<p>We are committed to recruiting 20,000 officers over the next three years.</p><p>Our priority for the first year of recruitment is to ensure we meet the public’s expectation of increased officer numbers in their communities. That’s why all of the 6,000 additional officers to be recruited in 2020/21 have been allocated between the 43 territorial police forces in England and Wales.</p><p>Longer term decisions will be taken in due course on the allocation of officers in future years.</p>","North West Hampshire","Kit Malthouse",,"2019-10-28T17:12:26.387Z","http://data.parliament.uk/resources/1151857/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of additional police recruits announced by the Government will be assigned to (a) territorial forces and (b) national policing priorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4367"
"http://data.parliament.uk/resources/1151859","Home Office","false","2019-10-28","<p>The question of compulsory blood tests in these circumstances was considered and debated during the parliamentary passage of the Assaults on Emergency Workers Act 2018. At Commons Report stage on 27 April 2018, following consultation with health and policing partners, the Government supported Chris Bryant MP’s amendment removing the relevant clauses. The full transcript of this debate can be found at:</p><p><a href="https://hansard.parliament.uk/commons/2018-04-27/debates/0588597B-4425-4255-AAFA-7AE64BECF988/AssaultsOnEmergencyWorkers(Offences)Bill#contribution-8D650D25-E591-466B-A3DE-4A5219E0A172" target="_blank">https://hansard.parliament.uk/commons/2018-04-27/debates/0588597B-4425-4255-AAFA-7AE64BECF988/AssaultsOnEmergencyWorkers(Offences)Bill#contribution-8D650D25-E591-466B-A3DE-4A5219E0A172</a></p><p>Public Health England worked with stakeholders from across policing (and other emergency services) to produce new guidance for emergency workers to support their assessment and management of exposure to blood-borne viruses (BBV) following assault. The guidance was published in September and will help employing organisations understand how to best support their staff.</p>","North West Hampshire","Kit Malthouse",,"2019-10-28T17:25:30.627Z","http://data.parliament.uk/resources/1151859/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Assaults on Police: Body Fluids","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of introducing compulsory blood tests for people who assault police officers with their own bodily fluids.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4369"
"http://data.parliament.uk/resources/1151860","Home Office","false","2019-10-28","<p>I refer the hon member to my 9 September response to these questions. (HC287938, HC287939 and HC287940)</p><p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions on the purchase and supply of protective equipment are primarily for Chief Officers. The Defence Science and Technology Laboratory provides scientific and technical advice to support police where requested. The Home Office has made no assessment of the potential benefits for police officers’ mental and physical well-being of introducing needle-resistant gloves for use in searches.</p><p>Spit and bite guards provide officers with an important tactical option to protect themselves against spitting and reduce the worst effects of biting. The use of spit and bite guards is an operational matter for Chief Officers.</p>","North West Hampshire","Kit Malthouse","4371 ; 4372","2019-10-28T17:27:31.42Z","http://data.parliament.uk/resources/1151860/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Police: Protective Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce needle-resistant gloves for use by police officers who conduct searches.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4370"
"http://data.parliament.uk/resources/1151861","Home Office","false","2019-10-28","<p>I refer the hon member to my 9 September response to these questions. (HC287938, HC287939 and HC287940)</p><p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions on the purchase and supply of protective equipment are primarily for Chief Officers. The Defence Science and Technology Laboratory provides scientific and technical advice to support police where requested. The Home Office has made no assessment of the potential benefits for police officers’ mental and physical well-being of introducing needle-resistant gloves for use in searches.</p><p>Spit and bite guards provide officers with an important tactical option to protect themselves against spitting and reduce the worst effects of biting. The use of spit and bite guards is an operational matter for Chief Officers.</p>","North West Hampshire","Kit Malthouse","4370 ; 4372","2019-10-28T17:27:31.467Z","http://data.parliament.uk/resources/1151861/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Police: Protective Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits for police officers' (a) mental and (b) physical well-being of introducing needle-resistant gloves for use in searches.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4371"
