"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011421","Department for International Development","false","2018-11-28","<p>The World Health Organisation (WHO) casualty statistics are the best UN data currently available. Because of the active conflict in Yemen fewer than half of health facilities are fully functional. The WHO data reflects civilian injuries and deaths reported through health facilities, therefore they represent a partial picture. The real figure is likely higher.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:59:44.543Z","http://data.parliament.uk/resources/1011421/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Casualties","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194120"
"http://data.parliament.uk/resources/1011422","Department of Health and Social Care","false","2018-11-29","<p>The Government considers all the relevant factors in setting the level of the public health grant. Over the five years of the current spending review period we are making over £16 billion of grant funding available to local authorities in England exclusively for use on improving health. The grant is only a proportion of the total spending on public health: for example, NHS England commissions national screening and immunisation programmes with a budget of £1.2 billion in 2017/18, and many other interventions occur in National Health Service primary care settings. Public Health England monitors progress against the wide-ranging set of indicators published in the Public Health Outcomes Framework (PHOF) which shows that, as a whole, for the majority of PHOF indicators the trends in England are either broadly constant or have improved in comparison with 2014.</p>","Winchester","Steve Brine","2018-11-29T16:05:11.073Z","http://data.parliament.uk/resources/1011422/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Local Authority circular, published on 21 December 2017, what assessment he has made of the effect on the NHS of the reduction in the public health grant settlement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194121"
"http://data.parliament.uk/resources/1011423","Department of Health and Social Care","false","2018-11-28","<p>The Government recognises the need for additional investment in mental health services and the Institute for Public Policy Research report represents a valuable contribution to the debate.</p><p> </p><p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24 and the chancellor has already announced that at least a further £2 billion of this will go to fund mental health, including expanding crisis services and supporting more people with severe mental illness into employment.</p><p> </p><p>The Government has asked the NHS to develop a long term plan which will set out a vision for the health service and ensure every penny is well spent. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan. Further details will follow when the plan is published in due course.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T14:22:14.093Z","http://data.parliament.uk/resources/1011423/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Fair funding for mental health: Putting parity into practice, published by IPPR in October 2018, if he will make an assessment of the implications for his policies of the finding in that report that NHS mental health services require an increase in spending of at least (a) five per cent up to 2023-24 and (b) 5.5 per cent by 2030-31 to achieve parity of esteem.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194122"
"http://data.parliament.uk/resources/1011597","Ministry of Defence","false","2018-11-26","<p>The table below shows the Ministry of Defence’s (MOD) total procurement spend since financial year 2009-10. Figures before this date are not available.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total MOD Procurement Spend (£billion)</strong></p></td><td><p><strong>Total Managed Expenditure (£billion)</strong></p></td><td><p><strong>Proportion of Total Managed Expenditure</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>£22.1</p></td><td><p>£695.2</p></td><td><p>3.2%</p></td></tr><tr><td><p>2010-11</p></td><td><p>£20.0</p></td><td><p>£717.4</p></td><td><p>2.8%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£20.1</p></td><td><p>£717.3</p></td><td><p>2.8%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£20.4</p></td><td><p>£731.8</p></td><td><p>2.8%</p></td></tr><tr><td><p>2013-14</p></td><td><p>£20.3</p></td><td><p>£733.8</p></td><td><p>2.8%</p></td></tr><tr><td><p>2014-15</p></td><td><p>£19.6</p></td><td><p>£750.4</p></td><td><p>2.6%</p></td></tr><tr><td><p>2015-16</p></td><td><p>£19.4</p></td><td><p>£756.8</p></td><td><p>2.6%</p></td></tr><tr><td><p>2016-17</p></td><td><p>£19.1</p></td><td><p>£772.0</p></td><td><p>2.5%</p></td></tr></tbody></table><p> </p><p>It is not possible to provide data on the proportion of MOD procurement sourced domestically or internationally.</p><p> </p><p>The MOD routinely publishes statistics on the equipment contracts it places on gov.uk at the following link:</p><p> </p><p><strong><a href="https://www.gov.uk/government/collections/defence-trade-and-industry-index" target="_blank">https://www.gov.uk/government/collections/defence-trade-and-industry-index</a></strong></p><p> </p><p>The MOD also publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk at the following link:</p><p> </p><p><strong><a href="https://www.gov.uk/government/collections/mod-regional-expenditure-with-uk-industry-and-supported-employment-index" target="_blank">https://www.gov.uk/government/collections/mod-regional-expenditure-with-uk-industry-and-supported-employment-index</a></strong></p><p> </p>","Pudsey","Stuart Andrew","2018-11-26T16:21:04.263Z","http://data.parliament.uk/resources/1011597/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-21","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the defence procurement budget was in (a) absolute terms and (b) as a proportion of total government spend for each year since 1988; and what proportion of procurement was (a) domestically and (b) internationally sourced for each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194205"
"http://data.parliament.uk/resources/1002046","Department of Health and Social Care","false","2018-11-15","<p>The Government has mandated local authorities to commission comprehensive open access sexual health services. Local authorities are best placed to understand and meet the public health needs of their local communities. While councils have had to make savings, they have also shown that good results can be achieved at the same time.</p><p> </p><p>The total number of attendances at sexual health services nationally increased 13% between 2013 and 2017 (from 2,940,779 to 3,323,275). To help manage the overall increase in demand, local authorities have been utilising technology to manage lower risk and asymptomatic patients. Free, confidential online services which are convenient for patients are increasingly being commissioned. As these services develop, they also have the potential to reach groups not currently engaged with clinical services.</p>","Winchester","Steve Brine","2018-11-15T12:36:58.45Z","http://data.parliament.uk/resources/1002046/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the planned £85 million cuts to local authority public health budgets for 2019-2020 on (a) access to sexual health services and (b) rates of sexually transmitted infections.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","188162"
"http://data.parliament.uk/resources/1000302","Department for Transport","false","2018-11-12","<p>The Department was notified the day before it was announced publicly.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T17:21:28.303Z","http://data.parliament.uk/resources/1000302/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 November to Question 185132, Railways: Fares, on what date his Department was first notified of the roll-out.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","187387"
"http://data.parliament.uk/resources/999294","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>No assessment has been made by the Department of the effect of commercial fishing regulations on the tourism fishing sector.</p><p> </p><p>Defra has funded studies on participation rates, catches, and the economic and social benefits of sea angling, which are focussed on resident rather than tourist sea anglers.</p><p> </p><p>The largest study, Sea Angling 2012, can be found at <a href="http://webarchive.nationalarchives.gov.uk/20140305101647/http:/www.marinemanagement.org.uk/seaangling/finalreport.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20140305101647/http://www.marinemanagement.org.uk/seaangling/finalreport.htm</a>.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-05T17:21:13.49Z","http://data.parliament.uk/resources/999294/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Angling: Tourism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment has his Department made of the effect of commercial fishing regulations on the tourism fishing sector.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","186424"
"http://data.parliament.uk/resources/997339","Department for Transport","false","2018-11-02","<p>The Rail Delivery Group oversaw the trial and implementation of the 26-30 Railcard. Officials meet regularly with Rail Delivery Group colleagues, and were notified of the expanded roll-out of the railcard before it was announced publicly.</p>","Orpington","Joseph Johnson","2018-11-02T12:58:18.25Z","http://data.parliament.uk/resources/997339/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, when his Department was informed by the Rail Delivery Group of the expanded roll-out of the 26-30 railcard.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185132"
"http://data.parliament.uk/resources/997356","Department for Transport","false","2018-11-02","<p>The majority of Department for Transport (DfT) franchisees are now under a contractual obligation to ensure that the claims process is user- friendly and not unreasonably burdensome: they are required to use all reasonable endeavours to make passengers aware of their right to claim compensation, by means such as making appropriate announcements on trains and making claims forms readily available, including on the franchisee’s website. The Government already requires new franchises to use technology to inform passengers pro-actively that they are entitled to claim, using Apps, email and onboard announcements.</p><p> </p><p>The Department will also continue to monitor and report on TOCs’ performance in making the claim process easier for passengers. In March this year, research conducted by Transport Focus on behalf of the Department for Transport highlighted that passenger satisfaction with the claim process has increased and that claims are also being dealt with more quickly, with 67% now resolved within two weeks compared to 48% in 2016. [<a href="https://www.gov.uk/government/publications/rail-delays-and-compensation-2018" target="_blank">https://www.gov.uk/government/publications/rail-delays-and-compensation-2018</a>]</p>","Orpington","Joseph Johnson","2018-11-02T12:55:29.377Z","http://data.parliament.uk/resources/997356/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 September 2018 to Question 169712 on Railways: Franchises, whether his Department has any requirements in place to ensure that applications for delay repay or other compensation provisions are (a) user friendly and (b) not unreasonably burdensome.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185134"
"http://data.parliament.uk/resources/994185","Foreign and Commonwealth Office","false","2018-11-01","<p>Officials from the British Embassy regularly attend court hearings of cases of interest to the UK. We will continue to monitor the cases of Mohamed Ramadan and Husain Ali Moosa closely.</p>","North East Bedfordshire","Alistair Burt","2018-11-01T16:32:51.067Z","http://data.parliament.uk/resources/994185/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that a UK Government trial monitor is present at each hearing of the retrial of Mohamed Ramadhan and Husain Moosa in Bahrain.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","183442"
