"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229408","Department for Work and Pensions","false","2015-03-26","<p /> <p>The Department for Work and Pensions (DWP) intends to publish figures on the number of hardship applications and awards in May 2015. The date of publication will be announced shortly.</p>","Wirral West","Esther McVey",,"2015-03-26T09:07:57.98Z","http://data.parliament.uk/resources/229408/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Preston","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Preston constituency applied for hardship payments in 2014; and how many of those applications were successful.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228871"
"http://data.parliament.uk/resources/229409","Department for Work and Pensions","false","2015-03-26","<p>Information on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014 will shortly be published as part of a response to a Freedom of Information request here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistical-foi-releases" target="_blank">https://www.gov.uk/government/collections/dwp-statistical-foi-releases</a></p><p> </p><p> </p><p> </p><p>I can confirm that the Department does hold monthly data detailing the reasons for sanctions in such cases.</p><p> </p>","Forest of Dean","Mr Mark Harper","228869","2015-03-26T15:46:24.993Z","http://data.parliament.uk/resources/229409/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 March 2015 to Question 226839, whether quarterly or monthly data is now available on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014; and what the reason was for each such sanction.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","228870"
"http://data.parliament.uk/resources/229410","Department for Work and Pensions","false","2015-03-26","<p>Information on the number of adverse employment and support allowance sanction decisions broken down by the Summary International Classification of Diseases since January 2014 will shortly be published as part of a response to a Freedom of Information request here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistical-foi-releases" target="_blank">https://www.gov.uk/government/collections/dwp-statistical-foi-releases</a></p><p> </p><p> </p><p> </p><p>I can confirm that the Department does hold monthly data detailing the reasons for sanctions in such cases.</p><p> </p>","Forest of Dean","Mr Mark Harper","228870","2015-03-26T15:46:24.897Z","http://data.parliament.uk/resources/229410/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 March 2015 to Question 226858 and with reference to his Department's response to the freedom of information requests 2014-79 and 2014-2282, whether his Department holds any quarterly or monthly data on the reasons for sanctions in such cases.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","228869"
"http://data.parliament.uk/resources/229411","Department for Work and Pensions","false","2015-03-26","<p>The latest available data on Personal Independence Payment (PIP) claims in payment, registrations, clearances and awards for both new claims and reassessed claims (for those previously in receipt of Disability Living Allowance (DLA)) are published on Gov.UK: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a>. In particular, breakdowns of reassessed claims in payment by type and rate of awards can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>The Department intends to provide more detailed breakdowns of DLA to PIP reassessment outcomes in due course. The Department is working to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet high quality standards at the earliest opportunity.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-26T09:28:32.823Z","http://data.parliament.uk/resources/229411/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who received the higher rate of the mobility component of disability living allowance have been assessed for personal independence payment (PIP) and not been awarded the enhanced mobility rate of PIP.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","228889"
"http://data.parliament.uk/resources/229412","Department for Work and Pensions","false","2015-03-26","<p>The Secretary of State for Work and Pensions, my right hon. Friend the Member for Chingford and Woodford Green (Mr Duncan Smith), replied on the 25 March 2015.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2015-03-26T09:23:07.747Z","http://data.parliament.uk/resources/229412/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him dated 19 February 2015 from the right hon. Member for Manchester Gorton with regards to Nurv Saadi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","228938"
"http://data.parliament.uk/resources/229413","Department for Work and Pensions","false","2015-03-26","<p /> <p>Under Universal Credit couples in the same household must make a joint claim. Payment is normally once a month into a bank account nominated by the couple, which could be a joint or an individual account. Where there is financial abuse that is affecting the rest of the family, or other more fundamental problems such as domestic violence, we have the ability to split the payment between partners, allowing each claimant to receive a separate payment.</p>","Forest of Dean","Mr Mark Harper",,"2015-03-26T15:32:53.243Z","http://data.parliament.uk/resources/229413/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what conditions married women can claim universal credit in their own right.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","228936"
"http://data.parliament.uk/resources/229414","Department for Work and Pensions","false","2015-03-26","<p>I refer the Hon. Member to the answer given on the 03 July 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202811/" target="_blank">202811</a>.</p><p> </p><p>Since the last Question given on the 03 July 2014 Minister for Pensions Rt. Hon. Steve Webb MP attended the Gleneagles Conference in September 2014 and Minister for Disabled People Mark Harper MP attended the Commonwealth Games in July 2014.</p>","Thornbury and Yate","Steve Webb",,"2015-03-26T09:19:51.953Z","http://data.parliament.uk/resources/229414/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-24","Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times he and Ministers in his Department visited Scotland in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228921"
"http://data.parliament.uk/resources/229415","Department for Work and Pensions","false","2015-03-26","<p /> <p>A person in receipt of a New Enterprise Allowance weekly allowance is no longer registered as unemployed. However, as a condition of receiving the allowance the recipient is required at the 6, 12 and 19 week stage to provide evidence of trading. If they are unable to do this the allowance may be withdrawn.</p>","Wirral West","Esther McVey",,"2015-03-26T08:58:43.897Z","http://data.parliament.uk/resources/229415/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what conditions are placed on jobseeker's allowance claimants who are in receipt of new enterprise grants.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228918"
"http://data.parliament.uk/resources/229417","Department for Work and Pensions","false","2015-03-26","<p /> <p>New Enterprise Allowance (NEA) is the main support provided by DWP to those who are setting up their own business. The scheme has successfully helped set up over 65,000 new businesses.</p><p> </p><p>A participant accepted onto the scheme will receive support from a business mentor to help develop their ideas and through the early stages of trading. If their business plan is approved they may receive a weekly allowance over 26 weeks worth up to £1,274.</p><p> </p><p>Participants may also apply for an unsecured loan through the Start-up loan scheme if they need start-up capital.</p>","Wirral West","Esther McVey",,"2015-03-26T08:53:44.283Z","http://data.parliament.uk/resources/229417/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-24","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is provided to people on jobseeker's allowance who are setting up their own businesses.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228915"
"http://data.parliament.uk/resources/228959","Department for Work and Pensions","false","2015-03-26","<p>Claimants who have a sanction applied could also be in receipt of other Government financial support such as Child Benefit, Child Tax Credit, Council Tax Support or Housing Benefit.</p><p> </p><p>Claimants who are sanctioned can also apply for hardship payments, equivalent to 60 or 80% of their benefit payment, subject to meeting the necessary criteria.</p>",,"Lord Freud",,"2015-03-26T13:14:23.987Z","http://data.parliament.uk/resources/228959/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-03-23","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many people were subject to benefit sanctions, preventing them receiving any form of national financial help, at the most recent date for which figures are available.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5924"
