"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287558","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The powers to enforce contraventions of the building regulations lie with local authorities. Under Sections 35, 35A and 36 of the Building Act the local authority has the power to take enforcement action and can take action against the building owner and those carrying out the works (for example the builder, installer or main contractor).</p><p>The Government is providing £5 billion of funding to protect leaseholders living in residential buildings over 18 metres with unsafe cladding from the costs of remediation, but this does not absolve building owners or developers of their responsibilities. Building owners should meet the remediation costs without passing them on to leaseholders wherever possible, through their own resources or by recovering costs from applicable warranty schemes or from the developers or contractors who were responsible for the installation of unsafe cladding, as is happening with more than half of the private sector buildings with ACM cladding. Applicants to the Building Safety Fund and the Private Sector ACM Remediation Fund are also required to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible.</p><p>Furthermore, as announced on 10 February 2021, we are going to introduce a developer levy through the Building Safety Bill to be targeted and applied when developers seek permission to develop certain high-rise buildings in England. In addition, we will introduce a new tax for the UK residential property development sector in 2022. The levy and tax will ensure that the largest property developers make a fair contribution to the remediation programme. The Government will consult on the policy design of the tax.</p>","Tamworth","Christopher Pincher","2021-03-01T15:10:27.98Z","http://data.parliament.uk/resources/1287558/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to crack down on developers found to have improperly installed cladding in breach of building regulations at the time of construction.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154838"
"http://data.parliament.uk/resources/1287605","Treasury","false","2021-02-24","<p>The Secretary of State for the Ministry of Housing, Communities and Local Government made an oral statement to the House of Commons on building safety on 10 February 2021.</p><p> </p><p>As set out in my answer of 22 February, the devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy. The devolved administrations can implement their own levies should they choose to do so.</p><p> </p>","North East Cambridgeshire","Steve Barclay","2021-02-24T17:37:24.12Z","http://data.parliament.uk/resources/1287605/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-19","Buildings: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, further to the Secretary of State for Housing, Communities and Local Government's statement of 10 February 2021 on unsafe cladding, whether those funds will be subject to Barnett consequentials.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","155141"
"http://data.parliament.uk/resources/1286279","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>To give residents in lower-rise buildings of 11-18 metres peace of mind, we are establishing a generous scheme to ensure that cladding removal on these buildings can take place where required, whilst ensuring that no leaseholder in these buildings will have to pay more than £50 per month towards this remediation.</p><p>We will release further details of the finance scheme for 11-18 metres buildings.</p>","Tamworth","Christopher Pincher","2021-02-22T17:32:49.673Z","http://data.parliament.uk/resources/1286279/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the (a) average and (b) maximum cost of remediating buildings between 11 and 18m with dangerous cladding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","153292"
"http://data.parliament.uk/resources/1286280","Treasury","false","2021-02-22","<p>The Secretary of State for the Ministry of Housing, Communities and Local Government made an oral statement to the House of Commons on building safety on 10 February 2021.</p><p> </p><p>The devolved administrations will receive additional funding through the Barnett formula at future fiscal events and spending reviews, except where new departmental spending is funded by an England-only levy. The devolved administrations can implement their own levies should they choose to do so.</p>","North East Cambridgeshire","Steve Barclay","2021-02-22T09:49:07.45Z","http://data.parliament.uk/resources/1286280/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-11","Buildings: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of 10 February 2021, Government to bring an end to unsafe cladding with multi-billion pound intervention, what the Barnett consequentials are from that announcement of funding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","153293"
"http://data.parliament.uk/resources/1284778","Ministry of Housing, Communities and Local Government","false","2021-02-16","<p>The Secretary of State made an announcement in Parliament on 10 February of a decisive five-point plan to end the cladding scandal once and for all.</p><p>To protect leaseholders, we are providing direct funding for the remediation of unsafe cladding from buildings over 18m in height. This is in line with longstanding expert advice on which buildings are at the highest risk.</p><p>Buildings below 18m will not carry the same inherent risk as a building above 18m, however some will need remediation, so to give residents in lower-rise buildings peace of mind, we are also establishing a generous scheme to ensure, where required, cladding removal can take place on buildings between 11 and 18 metres.</p><p>We are also committed to making sure no leaseholder in these buildings will have to pay more than £50 per month towards this remediation.</p><p>This builds on steps already taken to support leaseholders, including £1.6 billion of funding to remediate unsafe cladding, the £30 million waking watch fund to help end excessive costs and new legislation in the Building Safety Bill which will ensure homes are made and kept safer in future.</p>","Walsall North","Eddie Hughes","2021-02-16T14:45:07.263Z","http://data.parliament.uk/resources/1284778/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-08","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing of 1 February 2021, Official report column 691, when the Department plans to make the further announcement on the removal of cladding.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","150774"
"http://data.parliament.uk/resources/1284084","Department for Business, Energy and Industrial Strategy","false","2021-02-11","<p>The number of Green Deal plans provided by Home Energy &amp; Lifestyle Management Ltd which included External Wall Insulation in England and Wales by parliamentary constituency are shown in the table below.</p><p> </p><p>In order to manage the risk of revealing personal or commercial data, our approach is not to release non-zero counts of less than five for a small geographic area. Items marked * are small and have been supressed to achieve this disclosure control.</p><p> </p><table><tbody><tr><td><p><strong>Parliamentary constituency</strong></p></td><td><p><strong>Green Deal Plans</strong></p></td></tr><tr><td><p>Bristol North West</p></td><td><p>21</p></td></tr><tr><td><p>Chippenham</p></td><td><p>*</p></td></tr><tr><td><p>Coventry North West</p></td><td><p>*</p></td></tr><tr><td><p>Coventry South</p></td><td><p>*</p></td></tr><tr><td><p>Esher and Walton</p></td><td><p>*</p></td></tr><tr><td><p>Gloucester</p></td><td><p>*</p></td></tr><tr><td><p>North Herefordshire</p></td><td><p>*</p></td></tr><tr><td><p>North Swindon</p></td><td><p>41</p></td></tr><tr><td><p>Reading West</p></td><td><p>*</p></td></tr><tr><td><p>South Swindon</p></td><td><p>13</p></td></tr><tr><td><p>Worcester</p></td><td><p>*</p></td></tr><tr><td><p>England total</p></td><td><p>90</p></td></tr><tr><td><p>Newport East</p></td><td><p>7</p></td></tr><tr><td><p>Newport West</p></td><td><p>16</p></td></tr></tbody></table>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-02-11T15:51:57.217Z","http://data.parliament.uk/resources/1284084/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many green deal agreements were issued by Home Energy and Lifestyle Management Ltd (HELMS) for the purposes of installing external building insulation in each constituency in (a) England and (b) Wales.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","149260"
"http://data.parliament.uk/resources/1283102","Ministry of Housing, Communities and Local Government","false","2021-02-08","<p>Information and data on enforcement action on buildings with unsafe ACM cladding systems taken by local authorities and fire and rescue services and the support provided by the Joint Inspection Team is included in the latest Building Safety Programme Data Release, which is available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faluminium-composite-material-cladding%23acm-remediation-data&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C7b133b75713b48bcfcce08d8cc13a2e1%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637483731990128031%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=EfNKtgEMSglVbJjgU9P9FE0INtDL0tEQsAHJvTqFvpU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a> and is updated monthly. The Joint Inspection Team has supported local authorities in carrying out inspections on 18 buildings with unsafe ACM cladding systems (including 2 in December 2020), and currently has 1 further inspection organised. Responsibility for enforcement actions remains with the local authority.</p>","Tamworth","Christopher Pincher","2021-02-08T17:33:51.423Z","http://data.parliament.uk/resources/1283102/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-02","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the last time the Cladding Joint Inspection Team met; and how many enforcement actions that team has taken in each month since 2018.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","147909"
"http://data.parliament.uk/resources/1282419","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Industry have confirmed that buildings without cladding do not need an EWS1 form. This was announced on 21 November 2020. <a href="https://www.gov.uk/government/news/government-steps-in-to-help-homeowners-caught-up-in-ews1-process" target="_blank">https://www.gov.uk/government/news/government-steps-in-to-help-homeowners-caught-up-in-ews1-process.</a></p><p>The Department estimates that this clarity will benefit 450,000 leaseholders.</p><p>RICS has recently completed a consultation on guidance for valuers when using the EWS1 process. When published the final RICS guidance should offer further clarity on the buildings where the EWS1 process should be used.</p>","Tamworth","Christopher Pincher","2021-02-04T17:57:40.643Z","http://data.parliament.uk/resources/1282419/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what agreements he has reached with (a) RICS, (b) UK Finance and (c) other stakeholders on reducing the requirement for EWS1 forms.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","146896"
"http://data.parliament.uk/resources/1282421","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>RICS are aware of potential fraudulent use of EWS1 forms. RICS coordinate with the police and trading standards on any cases brought to their attention.</p>","Tamworth","Christopher Pincher","2021-02-04T17:57:53.137Z","http://data.parliament.uk/resources/1282421/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reduce fraud in the assessment and certification of EWS1 forms.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","146898"
"http://data.parliament.uk/resources/1281734","Ministry of Housing, Communities and Local Government","false","2021-02-02","<p>The Department publishes data on the identification and remediation progress of high-rise residential and publicly owned buildings in England with ACM cladding systems unlikely to meet building regulations. The latest data is available here: <a href="https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data" target="_blank">https://www.gov.uk/guidance/aluminium-composite-material-cladding#acm-remediation-data</a>.</p>","Tamworth","Christopher Pincher","2021-02-02T15:57:56.68Z","http://data.parliament.uk/resources/1281734/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-28","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many public sector buildings in England with combustible insulation have been identified.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","144925"
