"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748477","Department for Exiting the European Union","false","2017-07-11","<p>The Department for Exiting the European Union does not hold this information. This information is held by the European Parliament. Given this, we cannot provide an estimate.</p>","Wycombe","Mr Steve Baker","3055 ; 3056","2017-07-11T16:43:09.43Z","http://data.parliament.uk/resources/748477/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/748477/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","European Parliament: Art Works","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the value of the European Parliament's art collection.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3058"
"http://data.parliament.uk/resources/748478","Department for Exiting the European Union","false","2017-07-11","<p>The Department for Exiting the European Union does not hold this information. This information is held by the European Parliament. Given this, we cannot provide an estimate.</p>","Wycombe","Mr Steve Baker","3056 ; 3058","2017-07-11T16:43:09.263Z","http://data.parliament.uk/resources/748478/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/748478/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","European Parliament: Wines","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the (a) amount and (b) value of wine owned by the European Parliament.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3055"
"http://data.parliament.uk/resources/748479","Department for Exiting the European Union","false","2017-07-11","<p>The Department for Exiting the European Union does not hold this information. This information is held by the European Parliament. Given this, we cannot provide an estimate.</p>","Wycombe","Mr Steve Baker","3055 ; 3058","2017-07-11T16:43:09.347Z","http://data.parliament.uk/resources/748479/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/748479/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","European Parliament: Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the net worth of property owned by the European Parliament.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3056"
"http://data.parliament.uk/resources/748624","Department for Exiting the European Union","false","2017-07-17","<p>The majority of Bermudian citizens are entitled to British citizenship under the British Overseas Territories Act 2002 and, as EU citizens, can exercise free movement rights in the EU while the UK remains a member of the EU. This is the case for most British Overseas Territory Citizens.</p><p>The UK’s offer on citizens’ rights after we exit the EU is set out in the policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU”, published on 26 June 2017. It seeks to ensure that EU citizens in the UK retain their rights to residence, benefits and pensions, and access to services, including healthcare and education. We have been clear that we expect the EU to apply similar principles to those outlined in our policy paper in respect of UK nationals (including British citizens) and reach a reciprocal deal on this issue.</p><p>The post-exit immigration rules that apply to British nationals in the EU will be the subject of negotiations, as will the detail of the future relationship between the Overseas Territories and the EU.</p><p>The Government has committed to fully involving the Overseas Territories in discussions on EU exit to ensure their interests are taken into account. UK Ministers and leaders of the Overseas Territories have committed to taking forward future engagement through the creation of the UK – Overseas Territories Joint Ministerial Council (JMC) on European Negotiations. The JMC met for the second time on 10 July 2017, chaired jointly by myself and Foreign Office Minister Lord Ahmad. We discussed a range of issues of interest to the Overseas Territories, including immigration and citizens’ rights.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker",,"2017-07-17T07:55:12.157Z","http://data.parliament.uk/resources/748624/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/748624/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","Free Movement of People: Bermuda","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on allowing Bermuda to maintain freedom of movement in the EU after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3281"
"http://data.parliament.uk/resources/748715","Department for Exiting the European Union","false","2017-07-12","<p>I refer the Honourable Member for Stretford and Urmston to the answer given by the Right Honourable member for Ashford in response to PQ3709.</p>","Wycombe","Mr Steve Baker",,"2017-07-12T12:17:53.083Z","http://data.parliament.uk/resources/748715/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/748715/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05","Department for Exiting the European Union: Equality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3085"
"http://data.parliament.uk/resources/748818","Department for Exiting the European Union","false","2017-07-18","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. We are not in a position to give a final total for particular groups of staff as recruitment is ongoing and numbers are regularly changing.</p>",,"Baroness Anelay of St Johns",,"2017-07-18T13:03:47.37Z","http://data.parliament.uk/resources/748818/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748818/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-05",,"2","House of Lords","Her Majesty's Government how many staff were employed by, or seconded to, the Department for Exiting the European Union on 1 July.","false","Biography information for Lord Adonis",,"Lord Adonis","HL481"
"http://data.parliament.uk/resources/747989","Department for Exiting the European Union","false","2017-07-17","<p>In developing all policy related to EU exit, government departments have an ongoing responsibility to meet the Public Sector Equalities Duty under the Equality Act 2010. As such, any policy changes resulting from EU exit will be reviewed to ascertain whether they ​give rise to discrimination on grounds of sex, create equality of opportunity for women or the likelihood of discrimination based on sex, and foster good relations between women and men. The Public Sector Equality Duty will also apply in relation to the other protected characteristics.</p>",,"Baroness Anelay of St Johns",,"2017-07-17T15:58:10.257Z","http://data.parliament.uk/resources/747989/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747989/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they have evaluated the impact of Brexit on women; and if so, whether they will publish that evaluation.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL443"
"http://data.parliament.uk/resources/747990","Department for Exiting the European Union","false","2017-07-18","<p>The Department for Exiting the European Union has released information on the UK's negotiating team which is publicly available on <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a>.</p><p>This outlines the core negotiating team however departments are also building up their capacity in their own areas of responsibility and DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy. DExEU is drawing together expertise from a wide range of departments where there is specific relevant knowledge.</p><p> </p>",,"Baroness Anelay of St Johns",,"2017-07-18T13:03:14.367Z","http://data.parliament.uk/resources/747990/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747990/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK Negotiating Team Biographies","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government what is the gender composition of the team negotiating Brexit; and what is the level of seniority of women in that team.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL444"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>",,"Baroness Anelay of St Johns",,"2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747995/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames",,"Lord Marks of Henley-on-Thames","HL449"
"http://data.parliament.uk/resources/748010","Department for Exiting the European Union","false","2017-07-17","<p>We have been clear that we want to give citizens and business in the UK and the EU, and from around the world, as much certainty as possible, as early as possible. This is why we want to have reached agreement about our future partnership by the end of March 2019. From that point on, we believe a phased period of implementation, during which time both Britain and the EU Institutions and Member States prepare for the new relationship, will help both sides to minimise unnecessary disruption.</p><p> </p>",,"Baroness Anelay of St Johns",,"2017-07-17T16:17:41.063Z","http://data.parliament.uk/resources/748010/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/748010/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they intend to seek early agreement on a transition period for Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL464"
