"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389583","Department of Health","false","2015-07-21","<p>This is a devolved matter.</p><p> </p><p> </p><p> </p><p>On 2 July, Public Heath England launched the “Change4Life” 10 Minute Shake Up campaign with Disney. This aims to inspire the nation's children to get moving and help them achieve the recommended 60 minutes of exercise per day.</p><p> </p><p> </p><p> </p><p>The Department also funds the PE and Sport Premium for Primary Schools and School Games with the Department for Culture, Media and Sport and the Department for Education to encourage more children and young people to become active.</p><p> </p>","Battersea","Jane Ellison","2015-07-21T15:58:54.983Z","http://data.parliament.uk/resources/389583/answer","Biography information for Jane Ellison","17","Health","Health","2015-07-13","Exercise: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase the number of children who are partaking in 60 minutes of daily exercise.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","6769"
"http://data.parliament.uk/resources/388203","Department for Environment, Food and Rural Affairs","false","2015-07-14","<p>The UK Government raises its opposition to Japan’s whaling under special permit for ‘scientific purposes’ at every appropriate opportunity.</p><p> </p><p> </p><p> </p><p>Most recently, the UK Commissioner to the International Whaling Commission (IWC) reiterated the Government’s concerns in relation to Japan’s proposal to resume whaling in the Antarctic at a meeting with the Japanese Commissioner to the IWC in May 2015, and officials from the Japanese Embassy in March 2015. Her Majesty’s Ambassador to Japan and I, as the then Parliamentary Under Secretary of State for Farming, Food and Marine Environment, have also both written to the Japanese Government on this issue.</p><p> </p><p> </p><p> </p><p>Also quite recently, at the meeting of the Scientific Committee, which advises the IWC, members of the UK’s scientific delegation were proactively involved in discussions surrounding the validity of Japan’s proposed Antarctic Whaling Programme.</p><p> </p>","Camborne and Redruth","George Eustice","2015-07-14T13:48:00.513Z","http://data.parliament.uk/resources/388203/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-07","Whales: Japan","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking in addition to its work at the International Whaling Commission to discourage Japan from resuming Antarctic whaling.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5946"
"http://data.parliament.uk/resources/388208","Foreign and Commonwealth Office","false","2015-07-15","<p>The unlawful incursion by a Spanish State research vessel into British Gibraltar Territorial Waters on 3 July - during which its probe struck a Royal Navy vessel - was unacceptable. We protested immediately to the Spanish government at a senior level. It is fortunate that no-one was hurt and no serious damage was done.</p>","Aylesbury","Mr David Lidington","2015-07-15T16:38:13.967Z","http://data.parliament.uk/resources/388208/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Spanish Government on the most recent incursion into Gibraltar waters by a Spanish vessel.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5977"
"http://data.parliament.uk/resources/386311","Northern Ireland Office","false","2015-07-06","<p>The total cost of the Hallett Review was £509,417. Expenditure is broken down as follows:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Spend (£s)</strong></p></td></tr><tr><td><p>Chair</p></td><td><p>69,458</p></td></tr><tr><td><p>Legal and specialist</p></td><td><p>265,486</p></td></tr><tr><td><p>Staff</p></td><td><p>40,298</p></td></tr><tr><td><p>Travel and accommodation</p></td><td><p>9,504</p></td></tr><tr><td><p>IT and comms.</p></td><td><p>45,602</p></td></tr><tr><td><p>Admin.</p></td><td><p>1,941</p></td></tr><tr><td><p>Publication</p></td><td><p>77,128</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>509,417</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-07-06T14:32:28.02Z","http://data.parliament.uk/resources/386311/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-29","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the total cost under each cost heading was of the Hallett Review into On The Runs.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","4688"
"http://data.parliament.uk/resources/348265","Foreign and Commonwealth Office","false","2015-06-10","<p>Freedom of religion or belief is a human rights priority anchored in the Government’s manifesto. We regularly urge governments around the world to protect the right of all individuals, including Christians, to practise their religion or belief free from persecution or discrimination. <br><br>We remain concerned by all restrictions to freedom of religion or belief in China, including restrictions against Christianity. We are aware of reports that some church members have been harassed or detained, and that a number of churches in Zhejiang Province in particular have been forced to remove their crosses, close or be destroyed. <br><br>We raised these, and our broad range of concerns around religious freedom, directly with Chinese officials during the UK-China Human Rights Dialogue in April this year. We have also highlighted them publicly in the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy (<a href="http://www.hrdreport.fco.gov.uk/" target="_blank">www.hrdreport.fco.gov.uk</a>).</p>","East Devon","Mr Hugo Swire","2015-06-10T14:00:07.897Z","http://data.parliament.uk/resources/348265/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-03","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Chinese government on the promotion of Christianity in China.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","977"
"http://data.parliament.uk/resources/348266","Northern Ireland Office","false","2015-06-09","<p>The failure to implement welfare reform jeopardises the entire Stormont House Agreement and could have a seriously damaging impact on front-line public services in Northern Ireland.</p><p>I continue to meet the Northern Ireland political parties regularly to seek a way forward and to urge them to press ahead with implementing all aspects of the Stormont House Agreement.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-06-09T10:00:55.927Z","http://data.parliament.uk/resources/348266/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-03","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of progress in implementing welfare reform in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","978"
"http://data.parliament.uk/resources/348267","Department of Health","false","2015-06-09","<p>Information about expenditure on termination of pregnancy services is not collected centrally.</p><p> </p>","Battersea","Jane Ellison","2015-06-09T11:56:55.583Z","http://data.parliament.uk/resources/348267/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Abortion: Costs","1","House of Commons","To ask the Secretary of State for Health, what recent estimate he has made of the cost to the public purse of NHS abortion services from May 2010 to April 2015.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","1015"
"http://data.parliament.uk/resources/348268","Department of Health","false","2015-06-12","<p>The Department has made no estimate of the number of licences that the Human Fertilisation and Embryology Authorisation (HFEA) might grant over the next three years.</p><p> </p><p> </p><p> </p><p>The HFEA will make an assessment of applications as set out in the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015.</p><p> </p>","Battersea","Jane Ellison","2015-06-12T10:55:23.853Z","http://data.parliament.uk/resources/348268/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","IVF: Licensing","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of licences the Human Fertilisation and Embryology Authority will grant under the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015 over the next three years.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","1046"
"http://data.parliament.uk/resources/348269","Department of Health","false","2015-06-12","<p>The use of Clustered Regular Interspaced Short Palindromic Repeats (CRISPR) is one of the many new technologies emerging in the field of genetic research. The technique is rapidly becoming a standard method to introduce mutations into cell lines and laboratory animals in order to understand the cause of serious diseases such as cancer and dementia and identify new therapies.</p><p> </p><p> </p><p> </p><p>The United Kingdom has a strong and clear regulatory framework that bans genetic modifications of the nuclear genome that can be inherited from one generation to another. The use of CRISPR is permissible in the UK in a research setting, as long as any research carried out has the appropriate approvals. In the case of human embryos, research but not treatment using these techniques would be permissible provided the UK national regulator, the Human Fertilisation and Embryology Authority, was satisfied that the research met the criteria set out in the Human Fertilisation and Embryology Act 1990, as amended.</p><p> </p>","Mid Norfolk","George Freeman","2015-06-12T10:48:23.96Z","http://data.parliament.uk/resources/348269/answer","Biography information for George Freeman","17","Health","Health","2015-06-03","Gene Therapies","1","House of Commons","To ask the Secretary of State for Health, whether it is his policy to permit Clustered Regularly Interspaced Short Palindromic Repeats techniques in the UK.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","1099"
"http://data.parliament.uk/resources/224683","Department of Health","false","2015-03-10","<p>We are in the process of introducing fundamental reforms to how we pay for social care that will make the system fairer for everyone, including veterans. At the moment, someone who has the highest care needs can risk losing all they have to meet the cost of their care. These reforms will mean that, for the first time ever, everyone will be protected from the risk of catastrophic care costs. The proposals are currently out for consultation and can be found at:</p><p> </p><p><a href="http://www.careact2016.dh.gov.uk/" target="_blank">www.careact2016.dh.gov.uk</a></p><p> </p><p>The War Pensions Scheme, which provides no fault compensation for injury caused by Service before April 2005, includes certain allowances that were designed to pay for ongoing care costs and that is why it is has been taken into account under the social care charging rules. The Armed Forces Compensation Scheme, which provides no fault compensation for injury caused by Service after April 2005, operates differently. Officials in the Department are working with the Royal British Legion to review this issue and assess how the rules could be aligned in future to ensure fair treatment of veterans under both of these schemes.</p><p> </p>","North Norfolk","Norman Lamb","2015-03-10T17:37:37.617Z","http://data.parliament.uk/resources/224683/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-03","Social Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward legislative proposals to reform the social care system so that veterans injured before 6 April 2005 do not have the cost of their care taken from their military compensation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","226101"
