"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431803","Department for Work and Pensions","false","2015-11-30","<br /><p>The number people claiming Jobseekers Allowance or Universal credit who have been referred to Help to Work between April 2014 and June 2015 is approximately 162,000. This breaks down as 51,430 people referred to Community Work Placement, 70,510 referred to Mandatory Intervention Regime, 40,060 referred to Daily Work Search Review.</p><p>The Help to Work quarterly statistics: provides Official statistics to June 2015 on the numbers of people joining the Help to Work Scheme. This information can be found on the Gov.UK website.</p><p><a href="https://www.gov.uk/government/statistics/help-to-work-quarterly-statistics" target="_blank">https://www.gov.uk/government/statistics/help-to-work-quarterly-statistics</a></p>","Witham","Priti Patel",,"2015-11-30T12:57:45.607Z","http://data.parliament.uk/resources/431803/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming which benefit have been referred to Help to Work since April 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17198"
"http://data.parliament.uk/resources/431809","Department for Work and Pensions","false","2015-11-30","<p>The Mandatory Intervention Regime (MIR) under the Help to Work scheme delivers all the employment support measures available through the JCP Offer and, to supplement those, provides more intensive, personalised support through increased work coach interviews. The length, nature and frequency of these additional interviews is determined locally on a case by case basis and may vary over time.</p>","Witham","Priti Patel","17162","2015-11-30T12:46:32.523Z","http://data.parliament.uk/resources/431809/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours each week Jobcentre Plus work coaches are expected to spend with each participant in the Mandatory Intervention Regime under the Help to Work scheme.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17161"
"http://data.parliament.uk/resources/431810","Department for Work and Pensions","false","2015-11-30","<p>The Mandatory Intervention Regime (MIR) under the Help to Work scheme delivers all the employment support measures available through the JCP Offer and, to supplement those, provides more intensive, personalised support through increased work coach interviews. The length, nature and frequency of these additional interviews is determined locally on a case by case basis and may vary over time.</p>","Witham","Priti Patel","17161","2015-11-30T12:46:32.587Z","http://data.parliament.uk/resources/431810/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times participants in the Mandatory Intervention Regime under the Help to Work scheme are required to attend appointments at Jobcentre Plus each week.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17162"
"http://data.parliament.uk/resources/431811","Department for Work and Pensions","false","2015-11-30","<p>Under Daily Work Search Review claimants need to provide evidence of their work search activity on a daily basis. Their Claimant Commitment will specify their work search activity requirements which can be up to 35 hours a week. The Claimant Commitment is tailored to claimants’ individual circumstances.</p>","Witham","Priti Patel",,"2015-11-30T11:58:36.127Z","http://data.parliament.uk/resources/431811/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether participants in Daily Work Search Review under the Help to Work scheme are set quotas for completing a minimum number of job applications.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17163"
"http://data.parliament.uk/resources/431812","Department for Work and Pensions","false","2015-11-30","<p>DWP Community Work Placement Prime Providers:</p><br /><p>Seetec Business Technology Centre Limited</p><p>G4S Regional Management (UK&amp;I) Limited</p><p>Advanced Personnel Management Group (UK) Limited</p><p>Learndirect Limited</p><p>Rehab Jobfit LLP</p><p>Working Links (Employment) Limited</p><p>Interserve Working Futures Limited</p><p><strong></strong></p>","Witham","Priti Patel",,"2015-11-30T14:38:55.393Z","http://data.parliament.uk/resources/431812/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what organisations are providers of Community Work Placements under the Help to Work scheme.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17164"
"http://data.parliament.uk/resources/431813","Department for Work and Pensions","false","2015-11-30","<p>Information on how many participants in Mandatory Intervention Regime and Daily Work Search Review, who have been sanctioned since April 2014, is not available</p><p>The number of Community Work Placements individuals with an adverse benefit sanction applied due to Failure to Participate in the Community Work Placement is 7,880 (between April 2014 and June 2015). This represents 15% of the total number of individuals referred to Community Work Placements in this time period.</p>","Witham","Priti Patel",,"2015-11-30T14:57:06.94Z","http://data.parliament.uk/resources/431813/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of participants in (a) the Mandatory Intervention Regime, (b) Community Work Placements and (c) Daily Work Search Review under the Help to Work scheme have been sanctioned since April 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17165"
"http://data.parliament.uk/resources/431814","Department for Work and Pensions","false","2015-11-30","<p>From April 2014 to the end of June 2015 there were 25,340 participants who started a Community Work Placement. These would all have triggered a start fee to the relevant provider.</p><br /><p>The department intends to publish further information on Community Work Placements on the 22 December 2015. This release will cover the number of short placement completion, Long placement completion and Job Outcome fees paid to providers.</p>","Witham","Priti Patel",,"2015-11-30T13:39:34.89Z","http://data.parliament.uk/resources/431814/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Help to Work Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) start fees, (b) short placement completion fees, (c) long placement completion fees and (d) job outcome fees have been paid to providers of Community Work Placements under the Help to Work scheme since April 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17166"
"http://data.parliament.uk/resources/431815","Department for Work and Pensions","false","2015-11-30","<p>Increasing disability employment is a key part of the Government’s aim to achieve full employment. That is why this Government is committed to halving the disability employment gap by creating the opportunity for a million more disabled people to work.</p><p><strong></strong></p><p>The Spending Review announced that a new ‘Work and Health Programme’ will replace Work Choice and the Work Programme when current contracts end, restructuring our current provision to providing the best possible support for claimants with disabilities or health conditions as well as those who are long term unemployed. The Department will work with stakeholders on the design, including the structure and how people will be referred to the programme.</p><br /><p>The Government will publish a White Paper next year that will set out reforms to improve support for people with health conditions and disabilities and further reduce the disability employment gap.</p><p><strong></strong></p><br />","Witham","Priti Patel","17168","2015-11-30T13:02:37.927Z","http://data.parliament.uk/resources/431815/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government plans to maintain a separate programme of employment support for people with disabilities after the end of the current contracts for the Work Programme and Work Choice.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17167"
"http://data.parliament.uk/resources/431816","Department for Work and Pensions","false","2015-11-30","<p>Increasing disability employment is a key part of the Government’s aim to achieve full employment. That is why this Government is committed to halving the disability employment gap by creating the opportunity for a million more disabled people to work.</p><p><strong></strong></p><p>The Spending Review announced that a new ‘Work and Health Programme’ will replace Work Choice and the Work Programme when current contracts end, restructuring our current provision to providing the best possible support for claimants with disabilities or health conditions as well as those who are long term unemployed. The Department will work with stakeholders on the design, including the structure and how people will be referred to the programme.</p><br /><p>The Government will publish a White Paper next year that will set out reforms to improve support for people with health conditions and disabilities and further reduce the disability employment gap.</p><p><strong></strong></p><br />","Witham","Priti Patel","17167","2015-11-30T13:02:37.99Z","http://data.parliament.uk/resources/431816/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans that referral to welfare to work schemes will be voluntary for people with disabilities after the end of the current contracts for the Work Programme and Work Choice.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17168"
"http://data.parliament.uk/resources/431817","Department for Work and Pensions","false","2015-11-30","<p>The information requested, in the above three questions, is not readily available and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","17170 ; 17373","2015-11-30T12:51:12.54Z","http://data.parliament.uk/resources/431817/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-23","Work Programme: Qualifications","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) referrals to the Work Programme since 2011 and (b) current participants in the Work Programme had no classifiable qualifications at the time of their referral.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","17169"
