"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717047","Department for Energy Security and Net Zero","false","2024-05-22","<p>Trawsfynydd has not been ruled out as a potential site for new nuclear and is one of a number of potential sites that could host new civil nuclear projects, subject to National planning policy, regulatory approvals and technical assessments. Decisions on the projects and technologies to be deployed at sites will be made in due course and Great British Nuclear continues to work with Government to support access to potential sites for new nuclear projects to achieve its long-term nuclear programme ambitions.</p>","Lord Callanan","2024-05-22T11:06:05.777Z","http://data.parliament.uk/resources/1717047/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Trawsfynydd Power Station: Small Modular Reactors","2","House of Lords","To ask His Majesty's Government what discussions they have had with Great British Nuclear prior to their decision to rule out Trawsfynydd as a site for a small modular reactor.","false","Biography information for Lord Wigley","Lord Wigley","HL4553"
"http://data.parliament.uk/resources/1717048","Department for Energy Security and Net Zero","false","2024-05-17","<p>There are currently no universities in England that have small nuclear fission reactors that are being used to develop or apply radiotherapy medical treatment.</p><p> </p><p>It is critical that the UK continues to maintain access to the nuclear medicines it needs. In the 2024 Civil Nuclear Roadmap, the government committed to considering a research reactor and an accelerator in the next Spending Review to address the UK’s supply needs.</p><p> </p><p>No decisions have yet been taken by the government to select one or more technology options.</p>","Lord Callanan","2024-05-17T10:58:24.183Z","http://data.parliament.uk/resources/1717048/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-09","Universities: Nuclear Reactors","2","House of Lords","To ask His Majesty's Government how many universities in England have small nuclear reactors that are being used to develop or apply radiotherapy medical treatment.","false","Biography information for Lord Wigley","Lord Wigley","HL4554"
"http://data.parliament.uk/resources/1717049","Department for Work and Pensions","false","2024-05-21","<p>Expenditure on the Pneumoconiosis Etc. (Workers’ Compensation) Act 1979 is available in the benefit expenditure and caseloads tables: <a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2024" target="_blank">Benefit expenditure and caseload tables 2024 - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The latest year for which an outturn is available is 2022/23, and this shows expenditure of £36 million for Great Britain.</p>","Viscount Younger of Leckie","2024-05-21T14:50:23.543Z","http://data.parliament.uk/resources/1717049/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-09","Pneumoconiosis: Compensation","2","House of Lords","To ask His Majesty's Government what was the total expenditure made under the Pneumoconiosis etc. (Workers’ Compensation) Act 1979 in the most recent year for which statistics are available.","false","Biography information for Lord Wigley","Lord Wigley","HL4555"
"http://data.parliament.uk/resources/1717061","Department for Culture, Media and Sport","false","2024-05-22","<p>HM Government does not hold information on the nationality of donors to UK charities – but we are, of course, grateful to all those who donate to good causes.</p>","Lord Parkinson of Whitley Bay","2024-05-22T11:47:57.107Z","http://data.parliament.uk/resources/1717061/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-09","Charitable Donations: USA","2","House of Lords","To ask His Majesty's Government how many US citizens have been registered as having donated to UK charities in the most recent year for which statistics are available.","false","Biography information for Lord Wigley","Lord Wigley","HL4556"
"http://data.parliament.uk/resources/1715452","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. Iran's deliberate attempts to silence dissenting voices are clear for all to see. We call for Mr Salehi's immediate release, and the release of all those who are unjustly detained by the Iranian regime. Mr Salehi's sentence is yet more evidence of unacceptable restrictions on freedom of expression in Iran. Nine people associated with the &quot;Woman Life Freedom&quot; protests have been executed.</p><p>The UK opposes the death penalty in all circumstances as a matter of principle. We condemn Iran's continued imposition of the death penalty on protesters and have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022. We call on Iran to establish a moratorium on executions with a view to abolishing the death penalty.</p>","Lord Ahmad of Wimbledon","2024-05-16T14:10:46.553Z","http://data.parliament.uk/resources/1715452/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Iran: Capital Punishment","2","House of Lords","To ask His Majesty's Government whether they have made representations to the government of Iran regarding the death sentences imposed upon Toomaj Salehi, Abbas Deries, Reza Rasaei and Mojahed Kourkour.","false","Biography information for Lord Wigley","Lord Wigley","HL4313"
"http://data.parliament.uk/resources/1715453","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The fastest way to end the conflict is to secure a deal which gets the hostages out and allows for a stop in the fighting in Gaza. The Prime Minister discussed the current hostage negotiations with Prime Minister Netanyahu on 30 April and expressed his hope that negotiations are concluded to allow hostages to return home as soon as possible.</p><p>We are clear that the vital elements for a lasting peace include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution and ensures Israelis and Palestinians can live in security and dignity.</p>","Lord Ahmad of Wimbledon","2024-05-16T13:59:10.487Z","http://data.parliament.uk/resources/1715453/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","Gaza: Israel","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel regarding bringing their military operations in Gaza to a conclusion as soon as possible.","false","Biography information for Lord Wigley","Lord Wigley","HL4314"
"http://data.parliament.uk/resources/1715454","Department for Transport","false","2024-05-13","<p>Avanti West Coast (AWC) plans to maintain current service levels between London and North Wales throughout summer 2024. Network Rail engineering works over six weekend days between May and August 2024 will, however, close parts of the North Wales Coast Line to all operators, with temporary changes required to accommodate these.</p><p>The Department recognises the inconvenience that these works will cause, however, this investment in renewing and upgrading rail infrastructure is critical to meeting current and future needs of communities in North Wales. Alongside these crucial infrastructure works, AWC is working to introduce a brand-new fleet of bi-mode Hitachi trains offering more space and a quieter journey for passengers along the North Wales mainline.</p>","Lord Davies of Gower","2024-05-13T15:51:46.653Z","http://data.parliament.uk/resources/1715454/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-01","Avanti West Coast: North Wales","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the train cancellations announced by Avanti West Coast for the summer do not negatively impact tourist-related businesses in the coastal resorts of north Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL4315"
"http://data.parliament.uk/resources/1715455","Department for Energy Security and Net Zero","false","2024-05-08","<p>The Government’s STEP Programme, the Spherical Tokamak for Energy Production, will design, develop, and build by the 2040s a prototype fusion power plant capable of delivering energy to the UK grid. The Government has already committed over £240 million towards the first phase of STEP which will develop a concept design for the prototype plant. Hosted in West Burton, Nottinghamshire, STEP will play an important role in demonstrating the commercial viability of fusion energy and galvanise the UK fusion sector. Fusion Energy is anticipated to play a significant role in the UK’s energy production from the 2050’s and beyond.</p>","Lord Callanan","2024-05-08T13:39:24.83Z","http://data.parliament.uk/resources/1715455/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-01","Nuclear Fusion","2","House of Lords","To ask His Majesty's Government what is their assessment of progress being made towards the development of nuclear fusion, and by what date they estimate that electricity generated in this manner may be available to consumers.","false","Biography information for Lord Wigley","Lord Wigley","HL4316"
"http://data.parliament.uk/resources/1715456","Department for Education","false","2024-05-14","<p>The government seeks to ensure that the UK has a fair and robust migration policy whilst maintaining the UK’s place as a top destination for the best and brightest students from around the world. The UK has four universities in the top 10, and 17 in the top 100. The UK has a highly sought after higher education (HE) experience, which is respected by students across the globe.</p><p> </p><p>The government recognises the significant economic and cultural contribution that international students make to the UK’s HE sector and their positive impact on society as a whole.</p><p> </p><p>Ministers and departmental officials regularly engage with the HE sector on a range of issues, including on international students.</p><p> </p><p> </p>","Baroness Barran","2024-05-14T15:27:48.813Z","http://data.parliament.uk/resources/1715456/answer","Biography information for Baroness Barran","60","Education","Education","2024-05-01","Overseas Students","2","House of Lords","To ask His Majesty's Government what representations they have received from UK universities proposing the relaxation of restrictions for overseas students, such as rules relating to their employment in the UK after graduation.","false","Biography information for Lord Wigley","Lord Wigley","HL4317"
"http://data.parliament.uk/resources/1696594","Wales Office","false","2024-03-26","<p>Between March 2023 and March 2024, Welsh Ministers have conducted over 20 overseas visits. Close engagement between FCDO and Welsh Government officials ensured that Welsh Ministers were effectively supported on each visit. This included FCDO officials accompanying Welsh Ministers in their meetings with ministers of foreign governments, as appropriate. FCDO officials attended all such meetings.</p>","Lord Harlech","2024-03-26T12:29:13.517Z","http://data.parliament.uk/resources/1696594/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-03-18","Foreign Relations: Wales","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Harlech on 6 March (HL3092), on how many occasions in the past 12 months has the Government failed to provide an official to attend a meeting arranged between (1) Welsh Ministers and (2) ministers of foreign governments; and whether the meetings were permitted to go ahead in those circumstances.","false","Biography information for Lord Wigley","Lord Wigley","HL3351"
