"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228290","Department for Education","false","2020-08-11","<p>Throughout the duration of the free school meal voucher scheme, we have been working closely with supermarkets. We recently wrote to and met with participating supermarkets to ensure their ongoing support and welcome their efforts to support families across the country. The voucher scheme and the COVID Summer Food Fund will shortly be coming to an end as children return to school in September and school kitchens re-open, providing free meals for those that are eligible.</p>","Baroness Berridge",,"2020-08-11T14:28:25.513Z","http://data.parliament.uk/resources/1228290/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-29","Free School Meals: Voucher Schemes","2","House of Lords","To ask Her Majesty's Government, further to the response by Baroness Berridge on 17 June (HL Deb, col 2180), when they intend to respond to the proposal to ask supermarkets involved in the free school meals scheme (1) to contribute to the cost of the scheme, and (2) to provide additional benefits to those using the vouchers; and what discussions they have had with supermarket chains about ways to support the poorest families during the COVID-19 pandemic.","false","Biography information for Lord Rennard","Lord Rennard","HL7550"
"http://data.parliament.uk/resources/1228128","Department of Health and Social Care","false","2020-09-10","<p>In response to the COVID-19 pandemic and an analysis of diabetes risk, NHS England has worked with partners to publish guidance which includes how to safely maintain essential diabetes services, conduct remote diabetes reviews and methods to prioritise the review of patients as part of local recovery efforts.</p><p> </p><p>Extra measures have also been put in place during the COVID-19 pandemic so that people living with diabetes can continue to access support, including commissioning services to help people with diabetes of all ages self-manage their condition using online digital structured education programmes. To address the effect that COVID-19 had on referrals into the NHS Diabetes Prevention Programme, NHS England will use a ‘direct to consumer’ model to sit alongside Public Health England and NHS England health marketing proposals.</p>","Lord Bethell","HL7471 ; HL7472 ; HL7473","2020-09-10T10:56:39.047Z","http://data.parliament.uk/resources/1228128/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-28","Diabetes: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the research published on 19 May by NHS England which found that higher blood glucose levels and obesity increased the risk of poor outcomes from COVID-19 for people with diabetes, what steps they are taking to ensure that the care of people with diabetes is prioritised to address these modifiable risk factors.","false","Biography information for Lord Rennard","Lord Rennard","HL7470"
"http://data.parliament.uk/resources/1228129","Department of Health and Social Care","false","2020-09-10","<p>In response to the COVID-19 pandemic and an analysis of diabetes risk, NHS England has worked with partners to publish guidance which includes how to safely maintain essential diabetes services, conduct remote diabetes reviews and methods to prioritise the review of patients as part of local recovery efforts.</p><p> </p><p>Extra measures have also been put in place during the COVID-19 pandemic so that people living with diabetes can continue to access support, including commissioning services to help people with diabetes of all ages self-manage their condition using online digital structured education programmes. To address the effect that COVID-19 had on referrals into the NHS Diabetes Prevention Programme, NHS England will use a ‘direct to consumer’ model to sit alongside Public Health England and NHS England health marketing proposals.</p>","Lord Bethell","HL7470 ; HL7472 ; HL7473","2020-09-10T10:56:39.11Z","http://data.parliament.uk/resources/1228129/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-28","Diabetes: Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the NHS to identify people with diabetes (1) whose care has been disrupted during the COVID-19 pandemic, (2) who have refrained from seeking clinical support, and (3) who require improvements in their diabetes control.","false","Biography information for Lord Rennard","Lord Rennard","HL7471"
"http://data.parliament.uk/resources/1228130","Department of Health and Social Care","false","2020-09-10","<p>In response to the COVID-19 pandemic and an analysis of diabetes risk, NHS England has worked with partners to publish guidance which includes how to safely maintain essential diabetes services, conduct remote diabetes reviews and methods to prioritise the review of patients as part of local recovery efforts.</p><p> </p><p>Extra measures have also been put in place during the COVID-19 pandemic so that people living with diabetes can continue to access support, including commissioning services to help people with diabetes of all ages self-manage their condition using online digital structured education programmes. To address the effect that COVID-19 had on referrals into the NHS Diabetes Prevention Programme, NHS England will use a ‘direct to consumer’ model to sit alongside Public Health England and NHS England health marketing proposals.</p>","Lord Bethell","HL7470 ; HL7471 ; HL7473","2020-09-10T10:56:39.143Z","http://data.parliament.uk/resources/1228130/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-28","Diabetes: Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that people with diabetes can continue to access the care and treatment they need during the COVID-19 pandemic.","false","Biography information for Lord Rennard","Lord Rennard","HL7472"
"http://data.parliament.uk/resources/1228131","Department of Health and Social Care","false","2020-09-10","<p>In response to the COVID-19 pandemic and an analysis of diabetes risk, NHS England has worked with partners to publish guidance which includes how to safely maintain essential diabetes services, conduct remote diabetes reviews and methods to prioritise the review of patients as part of local recovery efforts.</p><p> </p><p>Extra measures have also been put in place during the COVID-19 pandemic so that people living with diabetes can continue to access support, including commissioning services to help people with diabetes of all ages self-manage their condition using online digital structured education programmes. To address the effect that COVID-19 had on referrals into the NHS Diabetes Prevention Programme, NHS England will use a ‘direct to consumer’ model to sit alongside Public Health England and NHS England health marketing proposals.</p>","Lord Bethell","HL7470 ; HL7471 ; HL7472","2020-09-10T10:56:39.193Z","http://data.parliament.uk/resources/1228131/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-28","Diabetes: Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve secondary prevention of health complications associated with diabetes in the light of the impact of COVID-19.","false","Biography information for Lord Rennard","Lord Rennard","HL7473"
"http://data.parliament.uk/resources/1227858","Department of Health and Social Care","false","2020-08-10","<p>The public health grant to local authorities is £3.279 billion in 2020-21. This is in addition to what the National Health Service spends on public health, which included over £1.3 billion in 2019-20 on national public health programmes such as immunisations and screening.</p><p>The Government has also provided £4.3 billion of additional funding for local government to help them respond to COVID-19 pressures across the services they deliver. Local authorities will take spending decisions based on local priorities, and the Government is keeping the position under review.</p><p> </p><p>Funding beyond 2020-21 will be set out at the next spending review.</p>","Lord Bethell",,"2020-08-10T10:08:34.353Z","http://data.parliament.uk/resources/1227858/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-23","Public Health: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing public health funding in the light of the COVID-19 crisis; and whether future statements to Parliament on COVID-19 will address any such increase of that funding.","false","Biography information for Lord Rennard","Lord Rennard","HL7241"
"http://data.parliament.uk/resources/1227859","Department of Health and Social Care","false","2020-08-10","<p>The Government has committed £70,000 to support the ‘Today is the Day’ campaign which is targeted at localities with high smoking prevalence. Public Health England’s annual Stoptober campaign will be held in October 2020 and will take account of the context of the COVID-19 pandemic.</p>","Lord Bethell",,"2020-08-10T10:13:11.177Z","http://data.parliament.uk/resources/1227859/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-23","Smoking: Health Education","2","House of Lords","To ask Her Majesty's Government what plans they have to increase funding for public education campaigns about smoking in order (1) to encourage people who have quit smoking during the COVID-19 lockdown to remain smoke-free, and (2) to motivate people to quit smoking in coming months.","false","Biography information for Lord Rennard","Lord Rennard","HL7242"
"http://data.parliament.uk/resources/1227860","Department of Health and Social Care","false","2020-08-10","<p>The Government has a track record of reducing the harms caused by tobacco and is committed to achieving its ambition to reduce the rate of smoking in pregnancy to 6% or less by 2022.</p><p>The Government is aware of the work undertaken in Greater Manchester, although we have not made a formal assessment of it. The programme will be considered by officials when exploring further ways that we can protect babies and their parents from the consequences of smoking in pregnancy.</p>","Lord Bethell",,"2020-08-10T10:11:26.907Z","http://data.parliament.uk/resources/1227860/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-23","Smoking: Pregnancy","2","House of Lords","To ask Her Majesty's Government, further to the data included in Statistics on Women's Smoking Status at Time of Delivery: England Quarter 4, 2019–20, published on 7 July, what assessment they have made of Greater Manchester’s Smokefree Pregnancy programme; and what plans they have to implement a national smoke-free pregnancy incentives programme along the lines of that programme.","false","Biography information for Lord Rennard","Lord Rennard","HL7243"
"http://data.parliament.uk/resources/1227884","Department of Health and Social Care","false","2020-08-20","<p>The Neurological Alliance report, <em>Restarting services for people with neurological conditions after the COVID-19 pandemic and planning for the longer term</em>, was published on 7 July 2020 and surveyed the views of over 1,600 people. Although no specific assessment of that survey has been made, the Department and NHS England and NHS Improvement are of course aware that the need to take pressure off NHS services, to enable it to respond to pandemic, did have an impact on the provision of routine patient care.</p><p>Early in the pandemic NHS England and NHS Improvement advised that in-person consultations should only take place when absolutely necessary. As a result, providers have been rolling out remote consultations using video, telephone, email and text message services as a priority, including for those with neurological conditions.</p>","Lord Bethell",,"2020-08-20T11:22:46.403Z","http://data.parliament.uk/resources/1227884/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-07-23","Neurology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the recent survey by the Neurological Alliance, Restarting services for people with neurological conditions after the COVID-19 pandemic and planning for the longer term, published on 7 July, that (1) 47 per cent of those surveyed had had their appointments with a neurologist delayed because of COVID-19, and (2) almost 39 per cent of those who were due to see a neurologist were not given a future date for their delayed appointment; and when all NHS services for people with neurological conditions will reopen.","false","Biography information for Lord Rennard","Lord Rennard","HL7244"
"http://data.parliament.uk/resources/1199340","Department of Health and Social Care","false","2020-06-15","<p>In response to COVID-19, 21 Cancer Alliances across England now have arrangements in place for cancer hubs. These are hospitals dedicated to cancer care away from hospitals dealing with the virus to keep often vulnerable cancer patients safe.</p><p>Essential and urgent cancer treatment has continued throughout the pandemic period, and we are now working on the restoration and recovery of all cancer services.</p><p>As part of the restoration of services, NHS services will continue to identify ring-fenced diagnostic and surgical capacity for cancer, as well as delivering treating patients in cancer hubs, to ensure that referrals, diagnostics and treatment are brought back to pre-pandemic levels.</p>","Lord Bethell","HL5082","2020-06-15T12:48:36.143Z","http://data.parliament.uk/resources/1199340/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Cancer: Health Services","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that services and treatment for patients with cancer return to the level provided before the COVID-19 pandemic.","false","Biography information for Lord Rennard","Lord Rennard","HL5081"
