"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002550","Department for Transport","false","2018-11-16","<p>By setting long term ambitions for 2040 and 2050, the Government has sent a clear signal for the UK’s direction of travel to provide industry and consumers with certainty on the transition to zero emission vehicles. The Government’s Road to Zero strategy, published in July, set out that by 2030 we want to see at least 50% and as many as 70% of new car sales being ultra low emission, alongside up to 40% of new vans. We expect this transition to be industry and consumer led, supported in the coming years by the measures set out in the Road to Zero strategy.</p><p> </p><p>There is significant uncertainty over some of the key drivers of the transition – including battery technology and new mobility services. The Government will be actively tracking market developments, looking at key factors such as uptake of Ultra Low Emission Vehicles, deployment of infrastructure, and consumer issues. We will review momentum towards our ambition by 2025, and will consider what interventions are needed if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:30:32.36Z","http://data.parliament.uk/resources/1002550/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","Biography information for David Simpson","Upper Bann","David Simpson","188783"
"http://data.parliament.uk/resources/1002037","Department for Transport","false","2018-11-15","<p>The Department has made clear it is looking to the rail industry for innovation in considering the use of alternative fuels, such as hydrogen, in the future.</p><p> </p><p>We are aware that Alstom are working with Eversholt on the conversion of class 321 units to bi-modes using hydrogen fuel cells in the UK. Also, Porterbrook have entered into a partnership with the Birmingham Centre for Railway Research and Education (‘BCRRE’) to create HydroFlex where Porterbrook will provide a ‘Class 319’ electric unit to BCRRE for conversion into a hydrogen powered train. The introduction of these trains into service will depend on both a positive business case and on the regulatory approvals being given.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:10:56.42Z","http://data.parliament.uk/resources/1002037/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Trains: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to introduce hydrogen-powered emission-free trains.","false","Biography information for David Simpson","Upper Bann","David Simpson","188058"
"http://data.parliament.uk/resources/1002038","Department for Transport","false","2018-11-16","<p>The Driver and Vehicle Standards Agency (DVSA) supervises the MOT scheme on behalf of the Department. The DVSA authorises testers to conduct MOTs. All testers undergo strict training to become an authorised tester, and must pass an annual assessment to retain that authorised status.</p><p> </p><p>The DVSA uses data analysis, intelligence and inspection visits to carry out targeted checks on garages and testers to ensure testing is conducted in accordance with the MOT inspection manual.</p><p> </p><p>The DVSA ensures that MOT tests are conducted to a satisfactory standard by observing MOT tests, mystery shopper exercises, re-inspecting recently tested vehicles and surveillance operations.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:33:27.22Z","http://data.parliament.uk/resources/1002038/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department takes to ensure that MOT tests are being conducted to a satisfactory standard.","false","Biography information for David Simpson","Upper Bann","David Simpson","188059"
"http://data.parliament.uk/resources/1002039","Department for Transport","false","2018-11-15","<p>The specific information requested is not held. However, there are currently around 3.7 million drivers in Great Britain who hold entitlement to drive a motorcycle. The number of licences issued in each of the last three years following a notification of a motorcycle test pass being received by the Driver and Vehicle Licensing Agency is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of motorcycle licences</strong></p></td></tr><tr><td><p>2015</p></td><td><p>36,939</p></td></tr><tr><td><p>2016</p></td><td><p>39,492</p></td></tr><tr><td><p>2017</p></td><td><p>41,150</p></td></tr><tr><td><p>2018</p></td><td><p>30,870</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T15:07:52.91Z","http://data.parliament.uk/resources/1002039/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of motorcycle licences issued in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188060"
"http://data.parliament.uk/resources/1002040","Department of Health and Social Care","false","2018-11-13","<p>The Government’s mandate to NHS England requires NHS England to deliver the actions set out in the Challenge on Dementia 2020 Implementation Plan. The Implementation Plan envisages that:</p><p> </p><p>“In every part of the country people with dementia having equal access to diagnosis as for other conditions, with an expectation that the national average for an initial assessment should be 6 weeks following a referral from a GP (where clinically appropriate), and that no one should be waiting several months for an initial assessment of dementia.”</p>","Gosport","Caroline Dinenage","2018-11-13T12:30:00.593Z","http://data.parliament.uk/resources/1002040/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has a policy on earlier diagnosis of dementia.","false","Biography information for David Simpson","Upper Bann","David Simpson","188061"
"http://data.parliament.uk/resources/1002041","Department of Health and Social Care","false","2018-11-14","<p>Clinicians will only prescribe medicines that they believe are in the clinical interest of the patient, and in line with best clinical practice guidelines, including those developed by the National Institute for Health and Care Excellence. Clinicians will weigh the benefits and risks of any medicine for an individual patient before making a prescribing decision. The prescribing options should be discussed carefully with the patient.</p><p> </p><p>Where there is evidence of diversion and illicit supply of medicines from legitimate prescriptions, the Government may consider scheduling of medicines under the Misuse of Drugs Act 1971, which includes strict controls on the prescription, supply and monitoring of medicines.</p>","Winchester","Steve Brine","2018-11-14T11:22:42.037Z","http://data.parliament.uk/resources/1002041/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent patients from gaining commercially from prescriptions.","false","Biography information for David Simpson","Upper Bann","David Simpson","188062"
"http://data.parliament.uk/resources/1002042","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>The Government values the important role supported housing plays in enabling vulnerable, older people to live independently. In England, my Department, along with the Department for Health and Social Care, provides capital grant funding to supported housing providersto promote development of increased supply of sheltered and supported housing for rent in the social housing sector at subsidised levels and also for low cost home ownership including Older Persons’ Shared Ownership. Social housing, including supported and sheltered housing in the social sector, is prioritised for people in identified housing need, including those who have medical and welfare needs. Older residents of sheltered, extra-care and other supported housing on low incomes may be eligible for Housing Benefit to help with rental costs. This is a means tested benefit so if they are on a low income this will be reflected in how much Housing Benefit they might receive. In addition, they may also be eligible for other income support through the welfare system.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-16T14:43:46.97Z","http://data.parliament.uk/resources/1002042/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help older people on low incomes who need supported accommodation.","false","Biography information for David Simpson","Upper Bann","David Simpson","188063"
"http://data.parliament.uk/resources/1002043","Department for Education","false","2018-11-15","<p>Schools will be required to teach mental health as part of the Department’s plans to make health education compulsory. The Government is currently seeking views on the draft guidance and regulations, which will support the new subjects of relationships education in primary, relationships and sex education in secondary, and health education in all schools. The consultation includes questions on what support schools will need to deliver high-quality teaching. The consultation closed on the 7 November. <a href="https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/" target="_blank">https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/</a>.</p><p>The draft statutory guidance sets out core content that schools will teach. The draft mental health content includes teaching pupils how to recognise and talk about their emotions, how to judge when they or someone they know needs support and prevention, including the benefits of physical exercise.</p><p>Schools will decide what further advice to provide to their pupils. To support schools, the Government will fund the training of a Designated Senior Lead for mental health in every school, to put in place a whole school approach to mental health and well-being. This can cover activities as part of pastoral support and advice for individual pupils with specific needs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-15T13:11:00.253Z","http://data.parliament.uk/resources/1002043/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-05","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to require schools to provide advice on mental health to pupils.","false","Biography information for David Simpson","Upper Bann","David Simpson","188064"
"http://data.parliament.uk/resources/997562","Department for Business, Energy and Industrial Strategy","false","2018-11-05","<p>This department engages regularly with businesses across a range of sectors including clothing retailers who have stores in the UK. Many of these businesses also have a European base, and we understand their concerns about retaining frictionless trade.</p><p>This is why Government has been clear that the best outcome is for the UK to leave the EU with a deal and why, following months of intensive work and detailed discussions, we proposed a third option for our future economic relationship, based on the frictionless trade in goods.</p><p>At March European Council, the UK and EU agreed that during the implementation period, the UK would be treated as a Member State for the purposes of international agreements, including trade agreements.</p><p>This provides certainty and confidence that there will be no disruption to existing relationships underpinned by international agreements as we move into the Implementation Period.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-05T16:30:17.613Z","http://data.parliament.uk/resources/997562/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-30","Clothing: Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with large clothing companies based in the EU who have stores in the UK on their future relationship with the UK after the UK leaves the European Union.","false","Biography information for David Simpson","Upper Bann","David Simpson","185560"
"http://data.parliament.uk/resources/997271","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>No. It is not the Government's role to set retail food prices or to comment on day-to-day commercial decisions by companies. Our research has found that consumer food prices depend on a range of factors, including commodity prices, currency exchange rates, and oil prices, and this will continue to be the case when we leave the EU.</p><p> </p><p>We work closely with industry to promote transparency for consumers and internationally to promote open global markets. The work we are doing helps to support a competitive domestic market so producers and retailers can offer the best prices.</p><p> </p>","Macclesfield","David Rutley","2018-11-01T14:46:33.1Z","http://data.parliament.uk/resources/997271/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Food: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to introduce legislative proposals to regulate food prices after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","184917"
