"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1258416","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>The Government is making substantial business grants available through Local Authorities to support businesses that have been mandated to close or had their trade affected by national or local Covid-19 restrictions.</p><p> </p><p>The Local Restrictions Support Grant (Closed) will offer grants of up to £1,500 per two-week period, available to all businesses in England that have been required to close due to local and national restrictions.</p><p> </p><p>The Local Restrictions Support Grant (Open) is a discretionary fund designed to support those businesses that whilst not mandated to close, are severely impacted by restrictions.</p><p> </p><p>On top of the support being provided centrally, the <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fthamesvalleyberkshire.co.uk%2F&amp;data=04%7C01%7CHayley.Knowles%40communities.gov.uk%7C28675ac65137473d264808d89a9f5a41%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637429356488925632%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=1dQrjB5wrh7eOYThu7klCo5ZrLyLt8zxpTpxTd9eHzI%3D&amp;reserved=0" target="_blank">Thames Valley Berkshire Local Enterprise Partnership</a> has committed £11.3 million of capital to create a funding escalator of loans and equity. This will support expansion plans and help with short-term cash flow issues. In addition, Thames Valley Berkshire Business Growth Hub Recovery and Growth Programme is supporting businesses to help them plan their recovery, build resilience and maximise opportunities to grow.</p>","Sutton and Cheam","Paul Scully","2020-12-09T12:28:59.517Z","http://data.parliament.uk/resources/1258416/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of the level of support available to small businesses in Slough during the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","125293"
"http://data.parliament.uk/resources/1258431","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>Renewable technologies will make a critical contribution to meeting our 2050 net zero commitment, alongside firm low carbon power such as nuclear and gas or biomass generation with carbon capture, usage and storage, and a significant increase in flexibility.</p><p> </p><p>We recognise that achieving our 2050 net zero target will require increased deployment across a range of technologies, including onshore wind. This is why we announced on 2 March 2020 that onshore wind and other established renewable technologies such as solar PV will be able to compete in the next Contracts for Difference (CfD) allocation round. The round will open in late 2021 and aim to deliver up to double the renewable capacity of last year’s successful round, potentially providing enough clean energy for up to 10 million homes.</p>","Spelthorne","Kwasi Kwarteng","2020-12-09T15:03:31.793Z","http://data.parliament.uk/resources/1258431/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the onshore wind generation capacity to 22-29GW by 2030 in line with the Committee on Climate Change's scenarios for electricity generation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125266"
"http://data.parliament.uk/resources/1258437","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>From 2 December pubs in Tier 2 areas may only provide alcohol for consumption on their premises with a substantial meal. A wet-led pub may partner with outside caterers or local food businesses to enable them to provide substantial meals, subject to any conditions contained in their licence.</p>","Sutton and Cheam","Paul Scully","2020-12-09T12:26:59.84Z","http://data.parliament.uk/resources/1258437/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 November to Question 109692, whether wet-led pubs are able to engage outside catering contractors under tier 2 rules as they did under tier 3 rules on 4 November 2020.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","125312"
"http://data.parliament.uk/resources/1258456","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>We will publish estimates for household bills in 2020 shortly.</p>","Spelthorne","Kwasi Kwarteng","2020-12-09T15:01:13.857Z","http://data.parliament.uk/resources/1258456/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of working from home during the covid-19 outbreak on the average cost of household energy bills.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","125251"
"http://data.parliament.uk/resources/1258461","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>The Government is eager to deliver supply chain investment and jobs from CfD contracts. We have confirmed our intention to align the Supply Chain Plan process with government priorities, and we are currently consulting<sup><sup>[1]</sup></sup> on proposals to introduce consequences for non-delivery of commitments that developers put forward in their Supply Chain Plans, which are approved before they enter the CfD Allocation Round. We are also strengthening the Supply Chain Plan monitoring process to support compliance.</p><p>These measures should be seen alongside my Rt. Hon. Friend the Prime Minister’s announcement on £160 million of new funding towards investment to upgrade ports and infrastructure and long-term ambitions to increase renewable energy capacity in the next CfD auction, which, together, will support new UK content, jobs and investment.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/consultations/contracts-for-difference-cfd-changes-to-supply-chain-plans-and-the-cfd-contract" target="_blank">https://www.gov.uk/government/consultations/contracts-for-difference-cfd-changes-to-supply-chain-plans-and-the-cfd-contract</a> - Closing date 18th January 2021.</em></p>","Spelthorne","Kwasi Kwarteng","2020-12-09T14:58:46.713Z","http://data.parliament.uk/resources/1258461/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to introduce more stringent supply chain employment requirements for the offshore wind industry ahead of the next Contract for Difference auction process.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","125226"
"http://data.parliament.uk/resources/1258462","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>The Government is eager to deliver supply chain investment from CfD contracts. We have confirmed our intention to align the Supply Chain Plan process with government priorities, and we are currently consulting[1] on proposals to introduce consequences for non-delivery of commitments that developers put forward in their Supply Chain Plans, which are approved before they enter the CfD Allocation Round. We are also strengthening the Supply Chain Plan monitoring process to support compliance.</p><p>These measures should be seen alongside my Rt. Hon. Friend the Prime Minister’s announcement on £160 million of new funding towards investment to upgrade ports and infrastructure and long-term ambitions to increase renewable energy capacity in the next CfD auction, which, together, will support new UK content, jobs and investment.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/consultations/contracts-for-difference-cfd-changes-to-supply-chain-plans-and-the-cfd-contract" target="_blank">https://www.gov.uk/government/consultations/contracts-for-difference-cfd-changes-to-supply-chain-plans-and-the-cfd-contract</a> - Closing date 18th January 2021.</em></p>","Spelthorne","Kwasi Kwarteng","2020-12-09T14:56:47.943Z","http://data.parliament.uk/resources/1258462/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the next Contract for Difference auction process assists the offshore wind industry in meeting its commitment to 60 per cent UK content in the supply chain for offshore wind farms on the UK Continental Shelf before 2030.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","125227"
"http://data.parliament.uk/resources/1257123","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>At the Spending Review in 2015, the Government committed to invest around £460m in nuclear research and innovation between 2016 to 2021.</p><p> </p><p>As part of this commitment BEIS expects to invest around £180 million on the Nuclear Innovation Programme. This includes up to £46m which directly supports “fourth generation” advanced modular reactor R&amp;D and upskilling of the nuclear regulators. The remainder of the funding includes projects and programmes that support both the development of these reactors as well as “third and third+ generation” reactor technologies.</p><p> </p><p>My Rt. Hon. Friend the Prime Minister’s recent Ten Point Plan included a commitment of £170m for Advanced Modular Reactor R&amp;D under the £385m Advanced Nuclear Fund.</p>","Spelthorne","Kwasi Kwarteng","2020-12-09T14:54:39.313Z","http://data.parliament.uk/resources/1257123/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-01","Nuclear Reactors: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government has allocated to the research and development of fourth generation nuclear reactors to date.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","123696"
"http://data.parliament.uk/resources/1257185","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>The Safer Workplaces <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">guidance</a> includes robust health and safety measures to ensure businesses are supported or, where required, challenged. Alongside legal requirements covered in the guides, they outline the enforcement powers held by the Health and Safety Executive and local authorities (section 1.2).</p>","Sutton and Cheam","Paul Scully","2020-12-09T12:23:20.977Z","http://data.parliament.uk/resources/1257185/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-01","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure businesses are making their workplaces covid-secure for employees.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","123672"
"http://data.parliament.uk/resources/1257194","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>The Bounce Back Loan Scheme (BBLS) is currently being delivered through 29 accredited lenders, including several non-banks and alternative lenders. If an eligible business is unable to access the scheme because their bank is not a participant, or their bank is unable to process their application or turns it down, businesses are encouraged to apply for finance with another of the lenders. These accredited lenders are all listed on the British Business Bank’s website[1].</p><p> </p><p>If the application is still unsuccessful, there are other forms of finance available to eligible firms and these can be identified from a number of sources, including the Government’s online finance finder on GOV.UK.</p><p> </p><p>Businesses of all sizes across England, are also encouraged to contact the nearest local government-backed Growth Hub for free impartial advice on accessing the right finance. Expert advisers will be able to discuss alternative sources of support, business planning and building resilience.</p><p> </p><p>The Government’s Business Support Helpline (FREEPHONE 0800 998 1098) also provides free, impartial support and advice to businesses.</p><p> </p><p>Businesses based in Northern Ireland, Wales and Scotland will be able to access similar support through the Devolved Administrations.</p><p> </p><p><em>[1] <a href="https://www.british-business-bank.co.uk/ourpartners/coronavirus-business-interruption-loan-schemes/bounce-back-loans/current-accredited-lenders-and-partners/" target="_blank">https://www.british-business-bank.co.uk/ourpartners/coronavirus-business-interruption-loan-schemes/bounce-back-loans/current-accredited-lenders-and-partners/</a></em></p>","Sutton and Cheam","Paul Scully","2020-12-09T12:21:46.133Z","http://data.parliament.uk/resources/1257194/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-01","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that businesses that are eligible for Bounce Back loans but unable to access them through their bank receive the support they need.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","123568"
"http://data.parliament.uk/resources/1257209","Department for Business, Energy and Industrial Strategy","false","2020-12-09","<p>The three Coronavirus Business Interruption loan schemes are administered by the British Business Bank and delivered by accredited lenders. The Loans are designed to ensure that businesses have access to capital to help them through this difficult time, with the temporary cashflow impacts of Covid-19.</p><p> </p><p>The British Business bank does not keep data on (a) revenue streams, (b) capital investment and (c) employment costs.</p><p> </p><p>The British Business Bank publishes lending figures under the BBLs and CBILS schemes, including by sector as follows:</p><p> </p><table><tbody><tr><td><p><strong>BBLS</strong> by Sector</p></td><td><p>Number of BBLS facilities</p></td><td><p>Volume of Finance under BBLS (£)</p></td><td><p>% of BBLS facilities</p></td><td><p>% of business population</p></td></tr><tr><td><p>Mining and Quarrying; Electricity, Gas and Air Conditioning Supply; Water Supply; Sewerage, Waste Management and Remediation Activities</p></td><td><p>9518</p></td><td><p>303,000,000</p></td><td><p>1%</p></td><td><p>0.6%</p></td></tr><tr><td><p><strong>CBILS</strong> by Sector</p></td><td><p>Number of facilities</p></td><td><p>Volume of Finance under CBILS (£)</p></td><td><p>% of CBILS facilities</p></td><td><p>% of business population</p></td></tr><tr><td><p>Mining and Quarrying; Electricity, Gas and Air Conditioning Supply; Water Supply; Sewerage, Waste Management and Remediation Activities</p></td><td><p>709</p></td><td><p>196,000,000</p></td><td><p>1%</p></td><td><p>0.6%</p></td></tr></tbody></table><p> </p><p>The Covid Corporate Financing Facility provides debt finance to support fundamentally strong companies through the market disruption brought about through Covid-19. The scheme is funded by central bank reserves – in line with other Bank of England market operations - and is indemnified by HM Treasury. Details of outstanding lending through the scheme are published weekly on the Bank of England website.</p>","Sutton and Cheam","Paul Scully","2020-12-09T12:25:26.263Z","http://data.parliament.uk/resources/1257209/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-01","Offshore Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the value is of covid-19 related loans (a) from the public purse and (b) via the British Business Bank to duty holders in the UK sector of the offshore oil and gas industry, broken down by support for (a) revenue streams, (b) capital investment and (c) employment costs.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","123595"
