"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697106","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p><p>The most recent Official Statistics cover the period 1 April - 30 June 2023.</p><p> </p><p>Information regarding export licensing decisions made between 1 October – 31 December 2023 will be published after April 2024 and information regarding export licensing decisions made between 1 January – 31 March 2024 will be published later this year.</p>","Chelsea and Fulham","Greg Hands","19232","2024-03-27T16:22:35.407Z","http://data.parliament.uk/resources/1697106/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, how many UK arms export licences have been issued where the end user is the Israeli Defence Force for (a) equipment and (b) parts of equipment in the last 6 months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19231"
"http://data.parliament.uk/resources/1697107","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p><p>The most recent Official Statistics cover the period 1 April - 30 June 2023.</p><p> </p><p>Information regarding export licensing decisions made between 1 October – 31 December 2023 will be published after April 2024 and information regarding export licensing decisions made between 1 January – 31 March 2024 will be published later this year.</p>","Chelsea and Fulham","Greg Hands","19231","2024-03-27T16:22:35.47Z","http://data.parliament.uk/resources/1697107/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, how many UK arms export licences are currently active for (a) equipment and (b) parts of equipment whose end user is the Israeli Defence Force.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19232"
"http://data.parliament.uk/resources/1697108","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics. This covers all requested data up until 30 June 2023.</p><p>This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data. </a></p>","Chelsea and Fulham","Greg Hands","19234","2024-03-27T16:54:25.353Z","http://data.parliament.uk/resources/1697108/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","F-16 Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many arms export licences have been issued for (a) equipment and (b) parts of equipment for American built F16 aircraft in the last 10 years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19233"
"http://data.parliament.uk/resources/1697109","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics. This covers all requested data up until 30 June 2023.</p><p>This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data. </a></p>","Chelsea and Fulham","Greg Hands","19233","2024-03-27T16:54:25.4Z","http://data.parliament.uk/resources/1697109/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","F-16 Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many and what proportion of domestic arms export licences are active for (a) equipment and (b) parts of equipment used in American built F-16 aircraft.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19234"
"http://data.parliament.uk/resources/1697141","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics. This covers all requested data up until 30 June 2023.</p><p>This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data.%E2%80%AF%E2%80%AF" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p>","Chelsea and Fulham","Greg Hands","19236","2024-03-27T16:53:07.207Z","http://data.parliament.uk/resources/1697141/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","F-35 Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many arms export licences have been issued for (a) equipment and (b) parts of equipment for American built F-35 aircraft in the last 10 years.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19235"
"http://data.parliament.uk/resources/1697142","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics. This covers all requested data up until 30 June 2023.</p><p>This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data.%E2%80%AF%E2%80%AF" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p> </p>","Chelsea and Fulham","Greg Hands","19235","2024-03-27T16:53:07.237Z","http://data.parliament.uk/resources/1697142/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","F-35 Aircraft: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many arms export licences are currently active for (a) equipment and (b) parts of equipment used in American built F-35 aircraft.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","19236"
"http://data.parliament.uk/resources/1696652","Department for Levelling Up, Housing and Communities","false","2024-03-25","<p>The Government is committed to supporting the development of high quality, well designed and sustainable communities through the construction of new homes and, where appropriate, the regeneration of towns and cities across the country.</p><p>Homes England’s Strategic Plan has a Strategic Objective focused on promoting the creation of high-quality homes in well-designed places. The Agency uses Building for a Healthy Life, a design toolkit for neighbourhoods, streets, homes and public spaces, which covers twelve different considerations including density and sustainable transport.</p>","North East Derbyshire","Lee Rowley",,"2024-03-25T11:29:31.377Z","http://data.parliament.uk/resources/1696652/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the study entitled Stepping Off the Road to Nowhere, published by Create Streets and Sustrans on 19 December 2023, what assessment his Department has made of the potential merits of adapting the funding model for new homes to incorporate gentle density and sustainable transport principles.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","18965"
"http://data.parliament.uk/resources/1691991","Treasury","false","2024-03-04","<p>VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to most goods and services. Whilst there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.</p><p> </p><p>Welfare services provided by local authorities and similar bodies and charities are exempt from VAT, meaning no VAT is charged to the final consumer.</p><p> </p><p>Welfare services provided by state regulated private welfare organisations are also exempt from VAT. State regulated suppliers are those that are registered with the Care Quality Commission, and are eligible for the VAT exemption where they are providing services that are state regulated.</p><p>The regulation requirement ensures that VAT relief is limited to providers certified as offering safe and high-quality welfare services. This is a long-standing requirement, and there are no plans to make changes to these rules.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-04T15:23:38.957Z","http://data.parliament.uk/resources/1691991/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-27","Voluntary Organisations: VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made with Cabinet colleagues of the potential merits of making not-for-profit organisations that provide welfare services VAT exempt.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","15832"
"http://data.parliament.uk/resources/1688967","Church Commissioners","false","2024-02-26","<p>The National Church Institutions have an external NCIs Complaints Policy, which can be found on the Church of England website at: <a href="https://www.churchofengland.org/about/leadership-and-governance/national-church-institutions" target="_blank">National Church Institutions | The Church of England</a>. A complaint is defined as any expression of dissatisfaction with the service offered by the NCIs to an individual or organisation, which could include an issue with the standard of service, a specific action taken (or not taken) or the behaviour of individuals working within or on behalf of the NCIs, in their interactions with the complainant. This could include the behaviour of NCI senior staff.</p><p>Complaints may come from any individual, volunteer or organisation directly involved with a specific matter being handled by the NCIs, including the general public, members of the clergy and staff in a church body.</p>","South West Bedfordshire","Andrew Selous",,"2024-02-26T21:41:44.197Z","http://data.parliament.uk/resources/1688967/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-02-16","Church of England: Staff","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what processes there are for complaints against senior staff of the National Church Institutions.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","13865"
"http://data.parliament.uk/resources/1688630","Church Commissioners","false","2024-02-26","<p>Strategic Development Funding (which ran from 2014-22) was awarded to dioceses. It is for dioceses to decide which churches, activities and networks they support, in line with their strategies. We do not routinely capture data on the proportion of funding directed to particular networks. Most projects work with a number of different parishes and Fresh Expressions of Church (e.g. across a town).</p><p>Out of a total of £285m of national Church funding awarded between 2020 and 2023 by the Strategic Investment Board or by its successor, the Strategic Mission and Ministry Investment Board, we estimate that £13m (4%) of funding has been awarded to dioceses for projects where all churches worked with the Church Revitalisation Trust (now known as The Revitalise Trust) and £34m (12%) has been allocated to programmes where at least one church out of many include a Church Revitalisation Trust element.</p><p>This funding comprises support both for new and established churches.</p>","South West Bedfordshire","Andrew Selous",,"2024-02-26T21:45:32.767Z","http://data.parliament.uk/resources/1688630/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-02-08","Churches: Finance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what proportion of funds allocated to projects by the Strategic Investment Board have been assigned to supporting (a) new and (b) established churches which (i) belong to and (ii) are associated with the Church Revitalisation Trust since 2020.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","13678"
