"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184854","Department for Education","false","2020-03-23","<p>The department wants parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours. The government funded early years entitlements is intended to deliver 15-30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible two-, three- and four-year olds. It is not intended to cover the costs of meals, other consumables (such as nappies and sun cream), additional hours or additional services (such as trips) and providers may charge parents for these.</p><p>While many providers will offer 15-30 hours of free childcare per week during term time (38 weeks of the year), this offer can be delivered flexibly. All of the free entitlements can be stretched by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays.</p><p>Some providers will only offer free hours during school term times or only offer free hours stretched over the year whilst others provide a mixture of the two. As set out in the department’s statutory guidance for local authorities, to ensure that parents can make informed decisions on their choice of childcare, providers should publish a statement of how they deliver the free entitlements and any additional charges for optional activities.</p>","Chelmsford","Vicky Ford",,"2020-03-23T15:44:00.467Z","http://data.parliament.uk/resources/1184854/answer","Biography information for Vicky Ford","60","Education","Education","2020-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will allow the free childcare entitlement to be used to allow parents to utilise fewer hours in a more expensive childcare setting; and what consideration his Department has given to allowing that entitlement to be used more flexibly.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","29247"
"http://data.parliament.uk/resources/1178187","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Great progress has been made in the Caithness, Sutherland and Easter Ross constituency. Six years ago, just 4% of premises had access to superfast broadband; that figure is now 78%.</p><p><strong> </strong></p><p>This Government has also provided Highlands Council with £4.2m to deliver full fibre networks to public sector sites in Inverness, Fort William, Wick and Thurso.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-13T17:47:32.68Z","http://data.parliament.uk/resources/1178187/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Rural Areas","1","House of Commons","What steps he is taking to monitor the progress of the rollout of superfast broadband to rural areas.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","900810"
"http://data.parliament.uk/resources/1178188","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p> </p><p>The governance of football is first and foremost a matter for the relevant authorities, in this case the Premier League and the Football Association. These bodies have a duty to govern the sport and provide assurances to fans, players and indeed employees, that proper protections are in place.</p><p><strong> </strong></p><p>However, we have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test, to ensure we protect the game for fans.</p><p><strong> </strong></p><p>We will liaise closely with fan representatives and the football authorities as we decide the scope and structure of this work.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-13T12:20:27.547Z","http://data.parliament.uk/resources/1178188/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Football: Clubs","1","House of Commons","What recent assessment he has made of the effectiveness of the governance of premier league football clubs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900809"
"http://data.parliament.uk/resources/1177947","Scotland Office","false","2020-02-12","<p>The UK internal market is essential to promote growth, drive productivity and deliver an economy that works for all parts of the UK and the Government is committed to supporting this.</p><p> </p><p>The Scottish Government’s own statistics make clear that 60% of Scottish exports go to the rest of the UK, 1.5 times higher than is exported to the EU and the rest of the world combined.</p>","Moray","Douglas Ross",,"2020-02-12T16:05:48.357Z","http://data.parliament.uk/resources/1177947/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","UK Internal Trade","1","House of Commons","What steps the Government is taking to support the operation of the UK internal market.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900718"
"http://data.parliament.uk/resources/1177948","Scotland Office","false","2020-02-12","<p>The Government has made clear we are devising a new system that helps address those challenges, but have no plans to devolve immigration.</p><p> </p><p>The new system will recognise the needs of all the nations and regions of the UK, including Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-02-12T17:27:39.053Z","http://data.parliament.uk/resources/1177948/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-12","Visas: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the proposals of the Scottish Government to introduce a Scottish visa.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","900719"
"http://data.parliament.uk/resources/1177949","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900722","2020-02-12T16:07:06.803Z","http://data.parliament.uk/resources/1177949/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","900721"
"http://data.parliament.uk/resources/1177950","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900721","2020-02-12T16:07:06.867Z","http://data.parliament.uk/resources/1177950/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900722"
"http://data.parliament.uk/resources/1178623","Department for Transport","false","2020-02-18","<p>As acknowledged and welcomed in the “Sustainable Aviation Fuels Road-Map”, announced by the Sustainable Aviation coalition on 4 February, the Government is encouraging the production and use of sustainable alternative aviation fuels in the UK by making these eligible for reward under the Renewable Transport Fuel Obligation (RTFO).</p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p><p> </p><p>The Department is considering the aviation industry’s request to extend the scope of the RTFO to include Recycled Carbon Fuels (RCFs), which is repeated in the “Sustainable Aviation Fuels Road-Map”. RCFs are fuels produced from fossil wastes that cannot be reused, recycled or avoided.</p><p> </p><p>The Department has commissioned two independent research reports to examine the potential greenhouse gas savings that RCFs could achieve. These are “Low carbon fossil fuels sustainability risks and accounting methodology” published in January 2018 and “Work Package 1-743 Waste Disposal Outcomes and Diversion Impacts” published in August 2019. Further to this research, the Department is developing a greenhouse gas assessment methodology for RCFs and have engaged on this with industry representatives. The Department hopes to consult later this year on legislative proposals.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-18T15:20:29.103Z","http://data.parliament.uk/resources/1178623/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-12","Renewable Transport Fuel Obligation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 4 February 2020 by the Sustainable Aviation Group on ensuring UK aviation meets a net zero target by 2050, if he will make an assessment of the potential merits of extending the Renewable Transport Fuel Obligation to a wider range of production methods.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","14957"
"http://data.parliament.uk/resources/1177547","Treasury","false","2020-02-11","<p>We are increasing funding for Further Education by £400 million in 2020-21, recognising the sector’s vital role in delivering the skills people and businesses need. Funding of £2.5 billion is also available for high-quality apprenticeships this year, and our manifesto has committed £3bn for a new National Skills Fund to transform the lives of people who lack qualifications, are keen to return to work, or want to switch careers.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-11T14:32:43.5Z","http://data.parliament.uk/resources/1177547/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-11","Employment","1","House of Commons","What fiscal steps he is taking to help give people the skills they need for the jobs of the future.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","900741"
"http://data.parliament.uk/resources/1177548","Treasury","false","2020-02-11","<p>We will level up opportunity to ensure every region and nation benefits from growth. I will set out further detail at the Budget including the publication of the National infrastructure Strategy, which will detail the Government’s plan to transform the UK’s infrastructure.</p><p> </p><p>This will build on the £3.6 billion Towns Fund supporting places across our regions, including 45 Town Deals in the Northern Powerhouse.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-11T14:29:40.007Z","http://data.parliament.uk/resources/1177548/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-11","Productivity: North of England","1","House of Commons","What steps he is taking to ensure equity of funding to help deliver productivity growth throughout the north of England.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","900745"
