"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138047","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>I refer the hon. Member to the reply I gave her on 9 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-04/273388/" target="_blank">273388</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-15T13:30:26.873Z","http://data.parliament.uk/resources/1138047/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","275748"
"http://data.parliament.uk/resources/1137836","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p>The EU Member States that have targets for net zero greenhouse gas emissions in legislation are Sweden (by 2045) and the United Kingdom (by 2050). France is currently in the process of legislating for a 2050 net zero greenhouse target.</p><p>In addition, a range of Member States have adopted or are currently publicly considering adopting plans for net zero carbon or greenhouse gas emissions by 2050, and in some cases have stated their intention is to legislate for a target. These include Denmark, Germany, and Portugal and Finland. Other Member States with plans to significantly reduce emissions by 2050 include the Netherlands, which has a law to reduce greenhouse gas emissions by 95%, and Spain, which has a draft law proposing an at least 90% reduction (in both cases the reduction is compared to 1990).</p><p>The EU is also considering adopting a bloc-wide net zero 2050 target, with a large majority of Member States, including the UK, supporting a net zero EU target by 2050 at the June European Council this year. Through ratifying the Paris Agreement, the EU and its Member States have already committed to aiming for a balance between anthropogenic emissions by sources and removals by sinks of greenhouse gases in the second half of the century, as set out in Article 4.1 of the Agreement.</p>","Kingswood","Chris Skidmore",,"2019-07-15T16:40:51.347Z","http://data.parliament.uk/resources/1137836/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which EU Member States have adopted targets for zero net emissions by (a) 2050, (b) 2040, (c) another date and (d) a date not yet specified.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275103"
"http://data.parliament.uk/resources/1137844","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, which includes developing the skills that will contribute to building the best environment for AI development and deployment. We have created the Office for AI (a joint unit between the departments: Business Energy and Industrial Strategy and Digital Culture Media and Sport) to oversee that vision.</p><p>The AI Sector Deal brings together commitments from Government, Industry and Academia in a near £0.95bn package of support to promote the adoption and use of AI.</p><p>To date, some of the key Government investment in AI skills and talent has included:</p><ul><li>£100m for 16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>£50m of funding agreed at Autumn Budget for new prestigious AI fellowships to attract and retain the top AI talent; and</li><li>£13.5m government funding to build new conversion courses to expand pathways into AI and Data specialisms as well as scholarships to improve diversity</li></ul><p>Further, through the Government’s Office for AI, we are working with Industry and Academia to develop a new industry-funded AI Masters programme, in collaboration with the British Computer Society and the Institute of Coding. Partnerships between industry stakeholders and universities are being established that will produce the postgraduates industry partners need.</p><p>The Office for AI is in regular discussion with industry and continues to welcome other initiatives aimed at increasing artificial intelligence skills in the UK.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T15:43:28.287Z","http://data.parliament.uk/resources/1137844/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Artificial Intelligence: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to support industry-led initiatives to close the artificial intelligence skills gap.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275134"
"http://data.parliament.uk/resources/1137881","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>BEIS does not produce estimates on the number of bats killed and injured by onshore wind turbines.</p><p>Updated guidance is available for developers and planners to ensure that onshore wind energy developments pose minimal risk to bats. This was produced jointly by Natural England, Scottish Natural Heritage, Natural Resources Wales, RenewableUK, and others. The guidance can be accessed through the Government’s Planning Policy Guidance on Renewable &amp; Low Carbon Energy, or directly through this link: <a href="https://www.nature.scot/bats-and-onshore-wind-turbines-survey-assessment-and-mitigation" target="_blank">https://www.nature.scot/bats-and-onshore-wind-turbines-survey-assessment-and-mitigation</a></p>","Kingswood","Chris Skidmore",,"2019-07-15T13:30:20.77Z","http://data.parliament.uk/resources/1137881/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Wind Power: Bats","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an annual estimate of the number of bats (a) killed and (b) injured by onshore wind turbines; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","275125"
"http://data.parliament.uk/resources/1137466","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The UK Government has introduced mandatory sustainability criteria for biomass for heat and power generation. These are some of the most stringent criteria in Europe.</p><p>The sustainability criteria ensure biomass reduces carbon emissions and is sourced sustainably. The criteria include a minimum 60% lifecycle greenhouse gas emissions saving, compared to emissions from an EU fossil fuel comparator for electricity. The calculation requires transport, growing and processing emissions to be included. Generators only receive subsidies for the electricity output which complies with our sustainability criteria.</p><p>We keep the sustainability criteria under review.</p>","Kingswood","Chris Skidmore",,"2019-07-11T13:18:33.23Z","http://data.parliament.uk/resources/1137466/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK biomass energy industry to be completely sustainable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274460"
"http://data.parliament.uk/resources/1137492","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore",,"2019-07-11T16:07:44.097Z","http://data.parliament.uk/resources/1137492/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential carbon reductions if hydrogen combined with carbon capture utilisation and storage is used for the heat for homes sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274436"
"http://data.parliament.uk/resources/1137613","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>As referenced in the answer to Question 264735, where an application is made to register a trade mark, the application is examined in accordance with the Trade Mark Act 1994 and Rules 2008.</p><p> </p><p>For trade mark applications that consist of the name of a well-known band, the examiner will consider the application based on the facts of the application before them and Section 3(6) of the Trade Marks Act 1994 will be considered. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application has been made in bad faith. In addition to this, every trade mark application is published, before it is registered, <strong>for an opposition period of up to three months.</strong> During this period, anyone can oppose the registration of a trade mark including where a third party believes that an application has been filed in bad faith - where, for example, facts not visible or apparent to the examiner are known by that third party. This opposition procedure provides a robust mechanism for all parties to submit detailed submissions and evidence.</p>","Kingswood","Chris Skidmore",,"2019-07-11T13:03:13.757Z","http://data.parliament.uk/resources/1137613/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Musicians: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 June 2019 to Question 264735 on Musicians: Intellectual Property, what steps the Intellectual Property Office take to verify that an individual who claims the rights to a well-known band name is entitled to do so, prior to its registration under the Trade Marks Act 1994.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274455"
"http://data.parliament.uk/resources/1137225","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Heating our homes, businesses and industry accounts for nearly half of all energy use in the UK and a third of our carbon emissions. Meeting our emission reduction targets implies decarbonising nearly all heat in buildings and most industrial processes. Given the diversity of heat demand, no one solution can provide the best option for everyone – a mix of technologies and customer options will need to be available, potentially bringing extensive change for consumers.</p><p> </p><p>Public awareness of the need to decarbonise heat, and the potential impacts of doing so, is currently low. This needs to change to enable a fully informed debate about long term options. In order to support this debate, BEIS officials have commissioned research to improve our understanding of current public awareness, attitudes and preferences for different approaches to decarbonising heat, and explore options for engaging stakeholders and the wider public in the development of heat policy. The Department will publish a new roadmap for policy on heat decarbonisation next year.</p>","Kingswood","Chris Skidmore",,"2019-07-10T11:23:47.647Z","http://data.parliament.uk/resources/1137225/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Consumer Goods: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to inform the public of the (a) need to de-carbonise heat and (b) potential changes required to domestic appliances.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273751"
"http://data.parliament.uk/resources/1137230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Tackling climate change is a shared endeavour between all Government departments. BEIS Ministers and officials regularly engage with their counterparts across government on clean growth matters including delivery of the Clean Growth Strategy and progress against our carbon budgets.</p>","Kingswood","Chris Skidmore","911847 ; 911856 ; 911859","2019-07-10T11:23:58.523Z","http://data.parliament.uk/resources/1137230/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Climate Change: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to facilitate cross-governmental co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","911861"
"http://data.parliament.uk/resources/1136880","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The 2015 report by Economic Insight was considered during the 2015 Spending Review, and before more recent announcements related to the National Productivity Investment Fund, together with other evidence and analysis.</p><p> </p><p>The Government has a long term plan for Science, Research and Innovation. As a first step to reaching the 2.4% target, public R&amp;D spending has been raised from around £9.5bn in 2016-17 to around £12.5bn in 2021-22. This is a total increase of £7bn over 5 years, and the biggest increase in public funding of R&amp;D on record.</p><p> </p><p>Public spending in R&amp;D for years beyond current budgets will be considered in the next Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-07-09T14:53:08.857Z","http://data.parliament.uk/resources/1136880/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of his Department's report entitled What is the relationship between public and private investment in science, research and innovation published in July 2015, in determining future funding for science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","273388"
