"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1183404","Foreign and Commonwealth Office","false","2020-03-18","<p>Diseases are global threats and require an international response. The UK's support helps the most vulnerable across the globe, no matter which country they live in. We continue to encourage all countries to follow WHO guidelines to enable the international community to understand the trajectory of COVID-19 and to counter misinformation which could damage the public's health. The Integrated Review will include a reassessment of how we work with international partners and organisations to promote the UK's interests around the world.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:28:37.963Z","http://data.parliament.uk/resources/1183404/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Dictatorships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any correlation between (1) dictatorships and public health, and (2) the suppression of information, reporting and whistle-blowers and the spread of COVID-19; and what plans they have to assess how they engage with authoritarian regimes as part of their Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2307"
"http://data.parliament.uk/resources/1183405","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of the case of Saleem Masih and the concerning reports surrounding his death. We remain deeply concerned about reports of discrimination against the Christian community and other religious minorities in Pakistan. The former Foreign Secretary discussed the treatment of minority religious communities with Pakistan's Foreign Minister Qureshi during his visit to the UK in June 2019. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities in a letter to Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 February.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:36:36.06Z","http://data.parliament.uk/resources/1183405/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Saleem Masih","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about reports that Saleem Masih was tortured and killed after being accused of polluting a tube well he had bathed in due to his Christianity on 22 February.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2308"
"http://data.parliament.uk/resources/1183406","Foreign and Commonwealth Office","false","2020-03-18","<p>Recent reports indicating that Uyghurs are being used as a source of forced labour add to the growing body of evidence about the disturbing situation that Uyghurs and other minorities are facing in Xinjiang. Section 54 of the Modern Slavery Act 2015 requires companies operating in the UK with a turnover of £36m or more to publish annual statements setting out what steps they have taken to prevent modern slavery in their organisation and supply chains. The Home Office keeps compliance under active review.</p><p> </p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:58:58.95Z","http://data.parliament.uk/resources/1183406/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of China transferred Uighurs from detention centres to work in factories where products are produced for global brands; and what plans they have to take action against such companies under the provisions of the Modern Slavery Act 2015.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2309"
"http://data.parliament.uk/resources/1183407","Foreign and Commonwealth Office","false","2020-03-18","<p>We have not at this stage made an assessment of the briefing by Amnesty International 'Missing truth, Missing Justice', published on 5 March.</p><p>However we continue to believe that it is crucial that confidence in police accountability in Hong Kong is rebuilt - a point the UK made clear in our item 2 national statement at the UN Human Rights Council on 27 February.</p><p>A robust, credible and independent investigation into events in Hong Kong would be an important step in healing divisions and rebuilding trust that will support the process of dialogue and resolution.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:57:43.94Z","http://data.parliament.uk/resources/1183407/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Hong Kong: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the briefing by Amnesty International Missing truth, missing justice, published on 5 March, which calls for an independent investigation into police violence during the Hong Kong protests and states that such an investigation "is essential to preventing unrest from reigniting in the city and rebuilding public trust".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2310"
"http://data.parliament.uk/resources/1183420","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of reports of violence used against protesters nationwide in Iran between 15-18 November 2019. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including recently raising at the UN Human Rights Council in March this year. We agree with the UN High Commissioner for Human Rights' call for a transparent investigation to occur, and we believe it must be credible. We continue to urge Iran to allow the independent UN Special Rapporteur on the Situation of Human Rights in Iran access to the country, so that he can carry out his mandate, which includes monitoring and investigating any human rights violations.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:50:15.05Z","http://data.parliament.uk/resources/1183420/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Iran: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to reports that security forces killed protesters and bystanders in Iran between 15 and 18 November 2019, what representations they have made to the UN Human Rights Council to dispatch a fact-finding mission to that country.","false","Biography information for Baroness Cox","Baroness Cox","HL2323"
"http://data.parliament.uk/resources/1183421","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of reports of violence used against protesters nationwide in Iran between 15-18 November 2019. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech. The UK regularly raises human rights with the Iranian authorities at all levels and has made clear our concerns about the protests of 15-18 November. We continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including most recently at the UN Human Rights Council in March this year.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:29:57.853Z","http://data.parliament.uk/resources/1183421/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Iran: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about the killing of protesters and bystanders by security forces between 15 and 18 November 2019.","false","Biography information for Baroness Cox","Baroness Cox","HL2324"
"http://data.parliament.uk/resources/1183422","Foreign and Commonwealth Office","false","2020-03-18","<p>We are aware of reports of violence used against protesters in Iran. We unreservedly support the right to peaceful protest and call on Iran to uphold its commitments under international law to protect freedom of assembly and speech, and treat all detainees in line with international standards. The UK regularly raises human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues, including most recently at the UN Human Rights Council in March this year.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:51:05.913Z","http://data.parliament.uk/resources/1183422/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Iran: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about recent reports of (1) protests being violently repressed, and (2) arbitrary detention and treatment of those arrested during protests.","false","Biography information for Baroness Cox","Baroness Cox","HL2325"
"http://data.parliament.uk/resources/1183437","Foreign and Commonwealth Office","false","2020-03-18","<p>We consult and share assessments with the World Health Organisation (WHO) on a range of issues, including on allegations of forced organ harvesting. We will continue to consult the WHO on its assessment of the organ transplant system in China.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:58:11.423Z","http://data.parliament.uk/resources/1183437/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they have made to the World Health Organisation to set out the full reasons why it believes that the government of China has an ethical voluntary organ transplant system in place.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2340"
"http://data.parliament.uk/resources/1183438","Foreign and Commonwealth Office","false","2020-03-18","<p>We are carefully reviewing the allegations in the recently released China Tribunal report. The Government's position remains that, if true, allegations of forced organ harvesting would constitute a gross violation of human rights. We take such allegations seriously and will continue to consult with the World Health Organization and international partners on this matter.</p>","Lord Ahmad of Wimbledon",,"2020-03-18T17:57:22.307Z","http://data.parliament.uk/resources/1183438/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they plan to make to the World Health Organisation to review its stance on the the government of China's organ transplant system following the China Tribunal's findings that that government's forced organ harvesting constitutes a crime against humanity.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2341"
"http://data.parliament.uk/resources/1183439","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome that India's Upper House of Parliament will debate the recent violence in Delhi on 12 March, and await details of next steps the Government of India will take. We will continue to raise our concerns about the impact of the Citizenship Amendment Act with the Government of India where we have them.</p>","Lord Ahmad of Wimbledon","HL2268","2020-03-12T15:24:15.273Z","http://data.parliament.uk/resources/1183439/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 March (HL1754), whether their discussions with the government of India have included the establishment of independent inquiries into the deaths of at least 28 people involved in protests against the Citizenship (Amendment) Act 2019; if so, what response they received; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2342"
