"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139848","Department for International Development","false","2019-07-23","<p>Through its programme of Financial Aid to the Government of Montserrat, DFID supports the operational costs of Montserrat’s Legislature and Parliament. Ministers approved a Capital Investment programme in Autumn 2018. The Government of Montserrat has not identified a Parliamentary building as a priority for funding under either Financial Aid or the Capital Investment programme.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:08:10.273Z","http://data.parliament.uk/resources/1139848/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Montserrat: Legislatures","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to provide financial support to Montserrat for the building of a new Parliament building.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278432"
"http://data.parliament.uk/resources/1140159","Department of Health and Social Care","false","2019-07-25","<p>The Department is developing a digital approach to Healthy Start, which should make it easier for families to apply for, receive and use Healthy Start benefits. An online application form to replace the current paper form is currently being developed and tested, as part of the digitisation process.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T10:14:02.36Z","http://data.parliament.uk/resources/1140159/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-18","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the healthy start scheme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279060"
"http://data.parliament.uk/resources/1140161","Home Office","false","2019-07-30","<p>As the Home Secretary made clear in his speech on 19 July, the Government remains committed to tackling all forms of extremism, including Right-Wing Extremism. We draw on a range of sources to understand the extremism threat, including from the Home Office Extremism Analysis Unit and from reports by organisations such as the Institute for Strategic Dialogue.</p><p>In 2020 we will publish a new Counter Extremism Strategy setting out a comprehensive new approach to tackling all forms of extremism.</p>","Louth and Horncastle","Victoria Atkins","2019-07-30T15:53:52.94Z","http://data.parliament.uk/resources/1140161/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-18","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his Department's policies of the findings of the Institute for Strategic Dialogue’s report, The Great Replacement: the violent consequences of mainstreamed extremism, published in July 2019 on the great replacement conspiracy theory.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","278941"
"http://data.parliament.uk/resources/1140167","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This paragraph refers to a method of averaging data over time rather than selecting information. This method has been used by the Buildings Research Establishment where raw test data cannot be used directly in its methodology for assessing Flue Gas Heat Recovery Systems. This is because the raw data would create anomalous fluctuations in the temperature gradient due to measurement uncertainty in the individual readings. This approach will be considered as part of the review.</p><p> </p><p>The Department is in the process of procuring a third-party organisation to carry out the review. Our aim is to have the review completed around the turn of the year. However, this is subject to the detailed requirements identified by the reviewing organisation, such as the extent of laboratory testing required. Manufacturers will be informed of the outcome of the review when it concludes.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T13:41:20.087Z","http://data.parliament.uk/resources/1140167/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 15 July 2019 to Question 274430 and with reference to the Building Research Establishment document quoted, for what reason that methodology of selecting information referred to in para 2.2 and page 5 has been used and what the timetable is for publishing the full review that his Department is commissioning on that methodology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278900"
"http://data.parliament.uk/resources/1140179","Department for Education","false","2019-07-23","<p>The department does not collect information on the number of sexual offences committed on university campuses. The responsibility for this, and for meeting legal obligations, lies with individual higher education (HE) providers.</p><p> </p><p>The government expects HE providers to keep records of incidents disclosed to them and act swiftly to investigate and address them. It is important to recognise that under-reporting is common and HE providers should continue to break down barriers to reporting by ensuring that students and staff feel safe and are able to disclose sexual misconduct.</p><p> </p><p>The government takes all forms of sexual harassment extremely seriously. Therefore, the government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address sexual harassment and other forms of discrimination in HE institutions. This includes implementation of the UUK’s sexual violence and harassment taskforce’s recommendations on handling of reports and disclosures, as well as enabling accurate data to be captured to determine the scale of the problem and track year on-year trends.</p><p> </p><p>The government expects HE providers to take these recommendations seriously. Furthermore, the government has tasked the OfS to support this work. The OfS have invested £2.45 million in projects tackling sexual harassment, including supporting the development and improvement of reporting procedures.</p>","Kingswood","Chris Skidmore","2019-07-23T16:43:01.107Z","http://data.parliament.uk/resources/1140179/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-18","Universities: Sexual Offences","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of sexual offences committed on university campuses in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278962"
"http://data.parliament.uk/resources/1140182","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Matters relating to postage stamps, including special commemorative stamps, are the responsibility of Royal Mail.</p><p> </p><p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure, as confirmed previously.</p>","Rochester and Strood","Kelly Tolhurst","2019-08-01T12:55:47.003Z","http://data.parliament.uk/resources/1140182/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Coinage and Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to issue commemorative (a) stamps and (b) coins to mark the UK leaving the EU on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278883"
"http://data.parliament.uk/resources/1140183","Department for Exiting the European Union ","false","2019-07-23","<p>Leaving the EU with a deal remains our priority, but as a responsible Government we've been preparing for nearly three years to minimise disruption in the event of no deal.</p><p>We have over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>Departments report progress delivering each workstream on a regular basis. DExEU aggregates the cross-Government picture of readiness and provides regular updates to Ministers. This allows for the swift resolution of barriers to improve the Government’s overall preparedness for exit.</p><p>As you might expect, these aggregate assessments of Government preparedness are exceptionally sensitive. If our overall assessment - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Braintree","James Cleverly","2019-07-23T09:27:36.62Z","http://data.parliament.uk/resources/1140183/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-18","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment the Government has made of the UK's level of preparedness in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278884"
"http://data.parliament.uk/resources/1140212","Department for Education","false","2019-07-23","<p>Information on the proportion of looked after children who ‘run away’ from homes and hostels, not subject to children’s home regulations, is not collected and categorised under this definition. The information that is collected is the number of looked after children who go missing from residential homes or hostels not bound by children homes regulations. The definition of ‘missing’ is defined as a looked after child who is not at their placement or a place they are expected to be, such as a school, and their whereabouts is not known.</p><p>The table presents the proportion of the number of children who had been looked after at some point during this year in this same type of placement. As these statistics are experimental statistics and based on data collected for the first time in 2015, the figures are not comparable between years. Some authorities have informed the department that they do not record any incidents as 'away without authorisation' but instead report all incidents as 'missing' information. We estimate that around 1 in 3 local authorities record this data this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number and percentage of children who went missing from residential homes<strong>[1]</strong> not subject to Children's homes regulations<strong>[2]</strong> <strong>[3]</strong> <strong>[4]</strong> </strong><strong>(Years ending 31 March 2015 to 2018)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>All children looked after during the year</strong></p></td><td><p><strong>Children who had a missing incident during the year<strong>[5]</strong></strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>2018</p></td><td><p>4,690</p></td><td><p>1,460</p></td><td><p>31</p></td></tr><tr><td><p>2017</p></td><td><p>4,310</p></td><td><p>1,170</p></td><td><p>27</p></td></tr><tr><td><p>2016</p></td><td><p>3,970</p></td><td><p>840</p></td><td><p>21</p></td></tr><tr><td><p>2015</p></td><td><p>3,000</p></td><td><p>440</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p>The information provided does not mean that the number of children going missing is increasing in the volumes indicated in the table. All figures on the overall number of children who were looked after during the year - who were missing are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>For more information, the latest national figures on looked after children who go missing and the number of incidents are published in Table G1 of the statistical release, Children looked after in England including adoption: 2017 to 2018, which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>1. Residential accommodation not subject to the Children’s Homes Regulations, but where some supervisory or advice staff are employed (although they do not have to live on the premises). This placement code includes hostels, foyers, YMCAs. Also includes lodgings, flats and bedsits where supervisory staff or advice workers are specifically employed and available to provide advice and support to the residents.</p><p>2. Missing is defined as a looked after child who is not at their placement or a place they are expected to be (e.g. school) and their whereabouts is not known.</p><p>3. Numbers have been rounded to the nearest 10. Percentages have been rounded to the nearest whole number. See the looked after children statistics guide for more information on rounding.</p><p>4. Figures exclude children looked after under an agreed series of short-term placements.</p><p>5. Includes children who were missing on 1 April, therefore carried over from previous years. Some very young looked after children may go missing with their mothers who may well be looked after themselves.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:11:14.28Z","http://data.parliament.uk/resources/1140212/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of looked-after children that have (a) run away and (b) gone missing from homes and hostels not subject to the children’s homes regulations since 2014.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","279124"
"http://data.parliament.uk/resources/1140215","House of Commons Commission","false","2019-07-29","<p>The issue of sanctions is the responsibility of the Parliamentary Commissioner for Standards and/or the Committee on Standards, not the Commission. I note that the Committee on Standards is currently holding an inquiry on the issue of sanctions and intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:27:46.687Z","http://data.parliament.uk/resources/1140215/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what sanctions have been imposed on hon. Members since the introduction of the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279077"
"http://data.parliament.uk/resources/1140221","House of Commons Commission","false","2019-07-29","<p>A number of sanctions are available to the Parliamentary Commissioner for Standards and the Committee on Standards, if a complaint is upheld against a Member of Parliament under the Independent Complaints and Grievance Scheme. The sanction will depend on the nature of the behaviour that has been found to have taken place and can include:</p><ul><li>Letter of apology to the complainant</li></ul><ul><li>Appropriate training e.g. dignity in the workplace</li></ul><ul><li>A behaviour agreement</li></ul><ul><li>A referral by the Parliamentary Commissioner for Standards to the Committee on Standards where a stronger sanction is warranted, up to and including a recommendation that a Member be suspended or expelled from the House.</li></ul><p /><p>Further possible sanctions, including withdrawal of services (e.g. catering or library services), or a ban on select committee membership or participation in overseas travel on parliamentary business, are being considered as part of the Committee on Standards’ current inquiry into sanctions. The Committee intends to put to the House a package of proposed reforms to the sanctions regime for approval during autumn 2019.</p>","Carshalton and Wallington","Tom Brake","2019-07-29T13:35:16.96Z","http://data.parliament.uk/resources/1140221/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-18","Independent Complaints and Grievance Scheme","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what range of sanctions against hon. Members are available for complaints upheld under the Independent Complaints and Grievance Scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","279078"
