"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/677929","Department for Exiting the European Union","false","2017-01-27","<p>The figures for the total costs associated with the case will be published in due course. <br><br></p>","Clwyd West","Mr David Jones","2017-01-27T13:49:52.053Z","http://data.parliament.uk/resources/677929/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/677929/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-01-24","Department for Exiting the European Union: Legal Costs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total cost to his Department was of the Article 50 case in the Supreme Court; and if he will publish to which standard departmental cost headings those costs have been allocated.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","61331"
"http://data.parliament.uk/resources/677930","Department for Exiting the European Union","false","2017-01-27","<p>The figures for the total costs associated with the case will be published in due course.</p><p> </p>","Clwyd West","Mr David Jones","2017-01-27T13:17:01.033Z","http://data.parliament.uk/resources/677930/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/677930/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-01-24","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total cost to the Government was of the (a) High Court case and (b) Supreme Court appeal on Article 50.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","61337"
"http://data.parliament.uk/resources/677931","HM Treasury","false","2017-01-27","<p>At the end of 2013-14, there were two million traders registered for VAT. Of those, it is estimated that there was a total of approximately one hundred thousand traders which first registered for and paid VAT in the financial year 2013-14 and also paid VAT in the financial year 2014-15.</p>","Battersea","Jane Ellison","2017-01-27T11:59:50.87Z","http://data.parliament.uk/resources/677931/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/677931/answer",,,,,"14","Treasury","CaTreasury","2017-01-24","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people who registered for and paid VAT in the financial year 2013-14 also paid VAT in the financial year 2014-15.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","61348"
"http://data.parliament.uk/resources/677932","HM Treasury","false","2017-01-27","<p>As announced in November 2016, the government is reviewing the tax environment for Research and Development (R&amp;D) to look at how to make the UK an even more competitive place to do R&amp;D. The review is due to conclude at the Spring Budget.</p>","South West Hertfordshire","Mr David Gauke","2017-01-27T14:39:45.277Z","http://data.parliament.uk/resources/677932/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/677932/answer",,,,,"14","Treasury","CaTreasury","2017-01-24","Taxation: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Autumn Statement 2016, whether his Department has set a timetable to review the current tax system for research and development support.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61349"
"http://data.parliament.uk/resources/677933","HM Treasury","false","2017-01-27","<p>The government is committed to supporting innovative businesses and research across all sectors, and supporting technologies where the UK has a strong scientific and commercial advantage.</p><p>At the Autumn Statement, the government announced a significant increase in public R&amp;D spending, rising to an extra £2 billion a year by 2020-21. This will include an Industrial Strategy Challenge Fund, which will support collaborations between businesses and the UK’s world-leading science base.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2017-01-27T10:52:19.263Z","http://data.parliament.uk/resources/677933/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/677933/answer",,,,,"14","Treasury","CaTreasury","2017-01-24","Business: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Autumn Statement 2016, which business sectors his Department is encouraging to raise their research and development investment.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61350"
"http://data.parliament.uk/resources/677934","HM Treasury","false","2017-01-27","<p>Up until the point we leave the European Union, the UK will continue to have all of the rights, obligations and benefits that membership brings, including contributing to the EU’s annual budget, regardless of whether negotiations are ongoing during this time.</p><p> </p><p>The Office for Budget Responsibility is responsible for forecasting contributions to the EU. Their forecast at the time of the Autumn Statement is available in the November 2016 Economic and Fiscal Outlook.</p>","South West Hertfordshire","Mr David Gauke","2017-01-27T10:54:30.46Z","http://data.parliament.uk/resources/677934/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/677934/answer",,,,,"14","Treasury","CaTreasury","2017-01-24","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 January 2017 to Question 60692, if he will publish his Department's forecasts on the effect on the public purse of continuing to fund the commitments the UK has made to the EU during the negotiations on the UK leaving the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61523"
"http://data.parliament.uk/resources/677935","Department for Communities and Local Government","false","2017-01-30","<p>Details of Ministerial overseas travel, and senior officials' business expenses are published on a quarterly basis. The remaining information requested could only be provided at disproportionate cost.</p>","Nuneaton","Mr Marcus Jones","2017-01-30T16:36:01.42Z","http://data.parliament.uk/resources/677935/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/677935/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/677935/answer/previousversion/32682","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-24","Department for Communities and Local Government: Coventry","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many visits by (a) Ministers and (b) officials of his Department to Coventry there have been in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","61495"
"http://data.parliament.uk/resources/677936","Department for Communities and Local Government","false","2017-01-30","<p>There was £3.4 billion of borrowing headroom in 2015-16.</p><p>You can find the last published information on borrowing headroom for each local authority in 2014-15 in: <a href="https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-receipts-in-england-2014-to-2015-final-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-receipts-in-england-2014-to-2015-final-outturn</a></p>","Croydon Central","Gavin Barwell","2017-01-30T16:33:41.703Z","http://data.parliament.uk/resources/677936/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/677936/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-24","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the size is of the cap on borrowing to invest in new homes in each core city.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61462"
"http://data.parliament.uk/resources/677937","Home Office","false","2017-02-01","<p>In July 2016 the Government launched the National Transfer Scheme for unaccompanied asylum seeking children (UASC) in order to ensure a more equitable distribution of UASC across the country and to prevent a small number of local authorities caring for a disproportionate number of UASC. In July 2016 we also significantly increased the funding we provide to local authorities who care for UASC by up to 33%. Further information on funding for local authorities can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/unaccompanied-asylum-seeking-children-uasc-grant-instructions" target="_blank">https://www.gov.uk/government/publications/unaccompanied-asylum-seeking-children-uasc-grant-instructions</a></p><p> </p><p>Since its launch the National Transfer Scheme has successfully transferred unaccompanied children away from local authorities whose children’s services are under pressure. We continue to engage with local authorities across the country to encourage wider participation in the scheme.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-01T15:23:51.953Z","http://data.parliament.uk/resources/677937/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/677937/answer",,,,,"1","Home Office","Home Office","2017-01-24","Children in Care: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help local authorities manage the arrival of unaccompanied asylum-seeking children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","61459"
"http://data.parliament.uk/resources/677938","Department for Communities and Local Government","false","2017-01-27","<p>The Local Government Finance Statistics compendium release publishes the total spend for local authorities in England over the last five years: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539179/2905557_LGF_Accessible.pdf#page=10" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539179/2905557_LGF_Accessible.pdf</a></p><p>Individual local authority revenue expenditure information is published for each financial year:<br><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>Capital expenditure information for individual local authorities is published for each financial year:<br><a href="https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a></p><p>This does not represent all the potential funding available to local authorities over each year but rather funding they have received and used within a given financial year.</p>","Nuneaton","Mr Marcus Jones","2017-01-27T14:55:45.757Z","http://data.parliament.uk/resources/677938/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/677938/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/677938/answer/previousversion/32678","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-24","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total available spend of each local authority was in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","61488"
