"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170259","Department for Transport","false","2020-01-16","<p>The Government is ensuring the railway plays its part in delivering our ambitions to achieve net zero greenhouse gas emissions by 2050 and to reduce air pollution created by transport.</p><p> </p><p>We continue to expand the electrified rail network where it delivers passenger and environmental benefits and value for money. This allows removal of diesel trains. For example from this month electric trains can run between London and Cardiff.</p><p> </p><p>Network Rail is developing a Traction Decarbonisation Network Strategy to inform Government decisions on the scale and pace of further rail decarbonisation, and the reduced use of diesel trains that this will require.</p>","Daventry","Chris Heaton-Harris","2020-01-16T14:33:05.86Z","http://data.parliament.uk/resources/1170259/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to curtail the use of diesel trains on the rail network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2581"
"http://data.parliament.uk/resources/1150047","Department for Transport","false","2019-10-21","<p>The Department for Transport only has information about the numbers of applications that are submitted online using the gov.uk service. Some local authorities have their own online applications, and most local authorities also offer either a paper-based or another form of assisted application for applicants.</p><p> </p><p>Prior to the launch of the new criteria, an average of around 2,000 applications for a badge were received online via gov.uk by local authorities each day. Monday’s are the busiest day, with around 2,200 submitted applications received prior to the launch of the new criteria on 30 August 2019.</p><p> </p><p>On the day the new criteria launched 9,134 applications were received online, with a further 4,503 applications received on the first Monday. This has since dropped back to a Monday peak of around 2,700 applications, with 2,691 applications received on Monday 14 October.</p><p> </p><p>We will continue to monitor the impact of the new criteria, and will publish figures in due course.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-21T15:50:38.377Z","http://data.parliament.uk/resources/1150047/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-16","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the extension of eligibility criteria for the Blue Badge scheme on trends in the level of applications to that scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1111"
"http://data.parliament.uk/resources/1146844","Department for Transport","false","2019-10-07","<p>In Summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information on-board local bus services across Great Britain. We continue to analyse responses to the consultation and will announce our next steps regarding Regulations and publication of guidance later in the year.</p><p> </p><p>The Government also plans to provide £2m to help smaller bus companies to provide information on-board their services.</p><p> </p>","Mid Norfolk","George Freeman","2019-10-07T13:53:38.677Z","http://data.parliament.uk/resources/1146844/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-27","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce a requirement for  buses to have audio visual (a) next stop and (b) final destination announcements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291597"
"http://data.parliament.uk/resources/1142880","Department for Transport","false","2019-09-09","<p>A decision on the transfer of these services will be dependent on a successful business case being made and will also have to be aligned with the Department’s plan for the future of TSGN. This plan will have to take into account the recommendations of the Williams Rail Review, which reports in the autumn.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:21:09.633Z","http://data.parliament.uk/resources/1142880/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-02","Railways: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to support the transfer of the Great Northern Rail Line from Govia Thameslink to Transport for London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","284399"
"http://data.parliament.uk/resources/1142088","Department for Transport","false","2019-09-04","<p>The Department for Transport is working closely with Transport for London to update the Strategic Outline Business Case (SOBC) for Crossrail 2 and determine an affordable funding package for the project that balances contributions from Londoners, central Government and other sources; is fair to the UK taxpayer; and ensures that those who benefit from new infrastructure pay their fair share of its costs. The Government is considering the recommendations of the Crossrail 2 Independent Affordability Review and will consider the SOBC for the project.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-04T11:12:21.577Z","http://data.parliament.uk/resources/1142088/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure the delivery of Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282448"
"http://data.parliament.uk/resources/1134195","Department for Transport","false","2019-06-27","<p>The government is considering the recommendations of the Independent Affordability Review of Crossrail 2, and will consider the business case for the project and next steps at the Spending Review.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-27T14:21:10.643Z","http://data.parliament.uk/resources/1134195/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-24","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will set out a timetable for a decision on the Crossrail 2 scheme’s future following TfL's  submission of a revised Strategic Outline Business Case for Crossrail 2 taking in the recommendations of the Independent Affordability Review.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","268582"
"http://data.parliament.uk/resources/1134196","Department for Transport","false","2019-06-27","<p>The Department for Transport’s current position is to not update safeguarding directions for the proposed Crossrail 2 route before Government agrees to a route and the findings of the Crossrail 2 Independent Affordability Review are reflected. The Department keeps the need for safeguarding under constant review to ensure that the proposed route of Crossrail 2 can be protected in a cost-effective manner. The Department will consider the business case for Crossrail 2 and next steps at the Spending Review.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-27T14:23:33.53Z","http://data.parliament.uk/resources/1134196/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-24","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he plans to review the safeguarding directions for Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","268583"
"http://data.parliament.uk/resources/1134200","Department for Transport","false","2019-07-01","<p>The Office of Rail and Road (ORR) publishes data on the number of rail passenger journeys by train operator and sector. However, passenger journeys at a route or line level are not available.</p><p><strong> </strong></p><p>Greater Anglia and CrossCountry operate services on the West Anglia Main Line. Data for the total number of passenger journeys made on these operators are provided in the table below:</p><p><strong> </strong></p><p><strong>Table 1: Passenger journeys on Greater Anglia and CrossCountry (millions), 2011-12 to 2018-19</strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>CrossCountry passenger journeys (millions)</strong></p></td><td><p><strong>Greater Anglia passenger journeys (millions)</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>33.0</p></td><td><p>122.8</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>33.4</p></td><td><p>126.4</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>34.2</p></td><td><p>135.2</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>35.4</p></td><td><p>143.4</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>37.2</p></td><td><p>91.7</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>38.7</p></td><td><p>82.0</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>40.1</p></td><td><p>81.3</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>40.7</p></td><td><p>84.9</p></td></tr></tbody></table><p> </p><p>Note: In May 2015, Greater Anglia transferred some of its services to London Overground and TfL Rail. The number of passenger journeys on Greater Anglia services are therefore not directly comparable across years.</p><p> </p><p>Passenger journeys by train operator are available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/2b2e2c38-c822-4e1f-9fb4-b049b3c13899" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/2b2e2c38-c822-4e1f-9fb4-b049b3c13899</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-01T12:38:59.403Z","http://data.parliament.uk/resources/1134200/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-24","West Anglia Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of trends in the level of passengers on the West Anglia Main Line into London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","268584"
"http://data.parliament.uk/resources/1132585","Department for Transport","false","2019-06-24","<p>As part of our response to the Joint Committee on Air Quality, the Government committed to republishing guidance for Local Authorities on idling enforcement. Idling policy is currently under consideration and following the conclusion of this, the guidance will be updated to reflect any policy changes.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-24T12:42:31.673Z","http://data.parliament.uk/resources/1132585/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 May 2019 to Question 255354 on Motor Vehicles: Exhaust Emissions, when the Government plans to publish its review on its idling policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265618"
"http://data.parliament.uk/resources/1127078","Department for Transport","false","2019-05-23","<p>Air pollution is an important challenge and Government is involved in a wide range of actions tackling it. Local Authorities are often best placed to run such campaigns, as they are able to focus on areas where idling is a particular problem. Vehicle manufacturers are increasingly offering automatic stop-start systems which help save fuel and CO<sub>2</sub> emissions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:14:26.373Z","http://data.parliament.uk/resources/1127078/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will run a public information campaign to raise awareness of the effect of engine idling on public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255353"
