"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1459778","Ministry of Defence","false","2022-04-28","<p>The Ministry of Defence (MOD) keeps weapons stockpile levels and requirements under constant review, balancing current holdings against threats, availability, industrial capacity and evolving technology. This is especially true in light of the ongoing war in Ukraine, and these considerations have also informed the numbers of munitions granted in kind to the armed forces of Ukraine. The Department is fully engaged with industry, allies and partners to ensure that all munitions stocks granted in kind to the armed forces of Ukraine are replaced as expeditiously as possible. For reasons of safeguarding operational security, it would be inappropriate to discuss timelines or numbers at this stage in relation to any orders placed with industry. The MOD continuously reviews the capability required to counter threats and monitors the global security situation, including in Ukraine, to ensure appropriate levels of operational readiness.</p>","Baroness Goldie","HL7885","2022-04-28T10:55:21.943Z","http://data.parliament.uk/resources/1459778/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty's Government when they intend to place orders with (1) UK, and (2) any other, manufacturers to replace war stocks (a) supplied, and (b) promised to Ukraine.","false","Biography information for Lord Moonie","Lord Moonie","HL7884"
"http://data.parliament.uk/resources/1459779","Ministry of Defence","false","2022-04-28","<p>The Ministry of Defence (MOD) keeps weapons stockpile levels and requirements under constant review, balancing current holdings against threats, availability, industrial capacity and evolving technology. This is especially true in light of the ongoing war in Ukraine, and these considerations have also informed the numbers of munitions granted in kind to the armed forces of Ukraine. The Department is fully engaged with industry, allies and partners to ensure that all munitions stocks granted in kind to the armed forces of Ukraine are replaced as expeditiously as possible. For reasons of safeguarding operational security, it would be inappropriate to discuss timelines or numbers at this stage in relation to any orders placed with industry. The MOD continuously reviews the capability required to counter threats and monitors the global security situation, including in Ukraine, to ensure appropriate levels of operational readiness.</p>","Baroness Goldie","HL7884","2022-04-28T10:55:21.977Z","http://data.parliament.uk/resources/1459779/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Defence Equipment","2","House of Lords","To ask Her Majesty's Government, in light of the conflict in Ukraine, what plans they have to increase the quantity of UK defensive war stocks.","false","Biography information for Lord Moonie","Lord Moonie","HL7885"
"http://data.parliament.uk/resources/1459780","Ministry of Defence","false","2022-04-28","<p>We keep our doctrine under regular review to ensure it remains relevant to the challenges of today. Analysis of current events, such as the illegal and unjust invasion of Ukraine by Russia, is a key tenet of that review process.</p>","Baroness Goldie",,"2022-04-28T10:55:43.987Z","http://data.parliament.uk/resources/1459780/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the defensive performance of the Ukrainian armed forces, what plans they have to review the doctrines of the UK military.","false","Biography information for Lord Moonie","Lord Moonie","HL7886"
"http://data.parliament.uk/resources/1384470","Department of Health and Social Care","false","2021-12-16","<p>The UK Health Security Agency’s COVID-19 vaccination consent form for children and young people or parents and carers is part of a suite of materials, including an easy to read patient information leaflet, to assist an individual in making their decision about acceptance of vaccination. There are no plans to include information on the potential risks of the vaccine in the consent form, as this is available in the accompanying easy-read leaflet and importance is placed on making the consent form as accessible as possible.</p>","Lord Kamall",,"2021-12-16T15:21:56.323Z","http://data.parliament.uk/resources/1384470/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-12-02","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to include information from their online guidance Myocarditis and pericarditis after COVID-19 vaccination: guidance for healthcare professionals, published 29 November, on consent forms for 12 to 15 year old children.","false","Biography information for Lord Moonie","Lord Moonie","HL4653"
"http://data.parliament.uk/resources/1380814","Department for Environment, Food and Rural Affairs","false","2021-12-06","<p>Rising sea levels can cause coastal flooding and coastal erosion. Our long-term policy statement sets out our ambition to create a nation more resilient to future flood and coastal erosion risk. It includes five ambitious policies and over 40 supporting actions we will take to accelerate progress to better protect and prepare the country against flooding and coastal erosion from more frequent extreme weather as a result of climate change.</p><p>No assessment has yet been made of the impact of COP26 pledges on sea level; however the UK Climate Projections published in 2018 (UKCP18) project potential impacts on sea levels from a range of global warming scenarios. An initial comparison shows that the UKCP18 projections are broadly consistent with the IPCC's latest findings, so we can be confident that our current projections take into account the COP26 pledges and commitments.</p><p>The Environment Agency's (EA) Thames Estuary 2100 Plan (TE2100) sets a long-term approach, designed with climate change at its core. It was the first adaptive flood risk management strategy developed in England and is internationally recognised as a leading example of a climate adaptation strategy. By taking an adaptive approach, the EA can better anticipate and respond to a range of future climate scenarios, ensuring it is investing in the right flood risk management actions at the right time, to ensure the resilience of the estuary and its communities in the future.</p><p>The EA expects the Thames Barrier to continue to protect London from tidal flooding until 2070. TE2100 identifies several options for a future Thames Barrier to protect the Thames Estuary and London to the end of the century and beyond. It outlines three possible options, including upgrading the existing Thames Barrier and two proposed locations for building a new barrier.</p>","Lord Goldsmith of Richmond Park",,"2021-12-06T16:57:54.437Z","http://data.parliament.uk/resources/1380814/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-22","Sea Level","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sea-level rise that will result from decisions at COP26; and whether any modifications will be required for the Thames Barrier to resist such rising sea levels.","false","Biography information for Lord Moonie","Lord Moonie","HL4281"
"http://data.parliament.uk/resources/1347843","Foreign, Commonwealth and Development Office","false","2021-07-29","<p>The Global Human Rights sanctions regime gives the UK a powerful tool to hold to account those involved in serious human rights violations or abuses. Since it was established on 6 July 2020, we have designated 72 individuals and 6 entities under this sanctions regime. The full UK Sanctions List is available on GOV.UK website (www.gov.uk/government/publications/the-uk-sanctions-list), which provides details of those individuals and entities designated under sanctions regulations made under the Sanctions and Anti-Money Laundering Act. We will continue to consider targets globally, guided by the objectives of the Global Human Rights sanctions regime and the evidence.</p>","Lord Ahmad of Wimbledon",,"2021-07-29T15:07:45.533Z","http://data.parliament.uk/resources/1347843/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-16","Human Rights: Sanctions","2","House of Lords","To ask Her Majesty's Government what steps they have takenunder the Global Human Rights sanctions regime since 6 July 2020.","false","Biography information for Lord Moonie","Lord Moonie","HL2127"
"http://data.parliament.uk/resources/1339657","Foreign, Commonwealth and Development Office","false","2021-07-07","<p>We work bilaterally to raise specific cases of concern as appropriate and take regular action on the international stage, including through the Human Rights Council to press countries to improve their record on human rights. The UK Government also has an Overseas Security and Justice Assistance (OSJA) policy, which provides a rigorous assessment framework to assess whether UK engagement may directly or significantly contribute to a violation of human rights or international humanitarian law, prior to any justice or security sector assistance being provided.</p><p>In UN peacekeeping, training on human rights is central to preventing violations and abuses, and should remain an essential prerequisite by field missions and at UN Headquarters level. In this regard, the UK ensures British military and police personnel deployed to the UN receive training on all core UN modules, including identifying human rights violations and abuses, actions to take if human rights abuse and violations are observed, and their duties as peacekeepers to protect and promote the rights of children.</p>","Lord Ahmad of Wimbledon",,"2021-07-07T15:52:15.183Z","http://data.parliament.uk/resources/1339657/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-23","Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that British personnel working on (1) UN, (2) EU, and (3) African Union, (a) military, (b) humanitarian, and (c) hybrid missions, are supported in reporting (i) observations, and (ii) allegations, of human rights abuses, including the use of child labour; and what steps they take to ensure that any such reports are passed to the highest levels of the relevant international oversight bodies.","false","Biography information for Lord Moonie","Lord Moonie","HL1355"
"http://data.parliament.uk/resources/1339658","Foreign, Commonwealth and Development Office","false","2021-07-07","<p>We work closely with our partners across the globe to tackle human rights violations and abuses. On 6 July 2020 the government introduced the Global Human Rights sanctions regime which gives powers to impose asset freezes and/or travel bans on individuals and entities involved in serious human rights violations or abuses. The rights included are: an individual's right to life; right not to be subjected to torture or cruel, inhuman or degrading treatment or punishment; and right to be free from slavery, not to be held in servitude or required to perform forced or compulsory labour. As required by Section 30 and 32 of the Sanctions and Anti-Money Laundering Act 2018, the Government will report annually to Parliament on all sanctions regulations.</p>","Lord Ahmad of Wimbledon",,"2021-07-07T15:52:34.44Z","http://data.parliament.uk/resources/1339658/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-23","Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to review, in cooperation with (1) the government of the USA, (2) the governments of Commonwealth countries, (3) the EU and its Member States, and (4) the government of Switzerland, UK (a) legislation, (b) practice, and (c) capability, to interdict (i) transfers of funds, and (ii) the movement of goods, derived from locations where there is evidence that human rights abuses have taken place.","false","Biography information for Lord Moonie","Lord Moonie","HL1356"
"http://data.parliament.uk/resources/1339659","Foreign, Commonwealth and Development Office","false","2021-07-07","<p>UK Embassies and High Commissions have not been asked to monitor and report these issues.</p>","Lord Ahmad of Wimbledon",,"2021-07-07T15:11:23.35Z","http://data.parliament.uk/resources/1339659/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-23","Russia: Migration","2","House of Lords","To ask Her Majesty's Government whether UK embassies and high commissions been tasked to report movements of personnel from ex-Soviet states to regions where economies are dependent on (1) artisanal mining, and (2) logging.","false","Biography information for Lord Moonie","Lord Moonie","HL1357"
"http://data.parliament.uk/resources/1312571","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan",,"2021-04-29T09:28:02.01Z","http://data.parliament.uk/resources/1312571/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 4 February (HL12442), which COVID-19 vaccines they have ordered to date by (1) manufacturer, (2) number of doses ordered, and (3) expected date of delivery.","false","Biography information for Lord Moonie","Lord Moonie","HL15331"
