"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1301026","Treasury","false","2021-03-19","<p>The Covid Corporate Financing Facility (CCFF) was set up in March 2020 to provide short-term liquidity for fundamentally strong firms. It was introduced during a period of exceptional volatility in financial markets to support corporate markets and ease the supply of credit to all firms.</p><p> </p><p>As corporate credit conditions are increasingly supportive, the CCFF will close to new issuance from 23 March. Firms that have already accessed the scheme and meet the requirements are able to extend their loans for up to twelve months, providing funding until March 2022.</p><p> </p><p>The CCFF has helped large corporates across a range of sectors, including the aviation industry. In total, the CCFF has provided over £34bn of support to some of the UK’s largest firms, directly supporting businesses responsible for almost 2.5 million jobs in the UK.</p><p> </p><p>The Government recognises the challenging circumstances facing the aviation industry as a result of Covid-19 and HM Treasury continues to support the Department for Transport’s work leading the Global Travel Taskforce to facilitate a resumption of international travel. Firms can draw upon the unprecedented package of measures announced by the Chancellor, including flexibilities with tax bills and the extended furlough scheme. The aerospace sector and its aviation customers are also being supported with almost £11 billion made available through loan guarantees, support for exporters, and grants for research and development. This includes £8bn of UK Export Finance Guarantees.</p>","Lord Agnew of Oulton","2021-03-19T13:58:37.02Z","http://data.parliament.uk/resources/1301026/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-09","Covid Corporate Financing Facility","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the funding available through the COVID-19 Corporate Financing Facility; what plans they have to extend the term for such loans beyond 12 months; and how they intend to make such loans more accessible to the aviation industry.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14055"
"http://data.parliament.uk/resources/1300453","Treasury","false","2021-03-16","<p>HM Revenue &amp; Customs (HMRC) are responsible for the collection and publication of data on UK imports and exports of goods to and from the UK. HMRC release this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics. UK trade data is published by HMRC via their dedicated website.</p>","Lord Agnew of Oulton","2021-03-16T11:47:18.923Z","http://data.parliament.uk/resources/1300453/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-08","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what plans they have to publish statistics on UK–EU trade based on information gained from the additional border checks now in place.","false","Biography information for Baroness Randerson","Baroness Randerson","HL13990"
"http://data.parliament.uk/resources/1284637","Treasury","false","2021-02-22","<p>The UK plays a key role in tackling cross-border illegal activity and this is not going to change. Freeports are commonly used across the globe, and we have learnt from these examples to build upon our current expertise to ensure cross-border illegal activity is thwarted.</p><p>1) The government’s commitment to combatting abusive tax practices, such as avoidance and evasion, has been a key consideration throughout the design of the Freeports tax offer. To ensure they are claimed only for legitimate purposes in support of the Freeport objectives, each relief has been designed with strict eligibility criteria. The legislation governing each relief will also contain mechanisms to prevent or combat illegitimate claims of those reliefs, such as clawback mechanism</p><p>2) Freeports will have to adhere to the OECD Code of Conduct for clean Free Trade Zones and must maintain the current obligations on Freeports set out in the UK’s Money Laundering, Terrorist Financing and Transfer of Funds (Information on the Payer) Regulations 2017.</p>","Lord Agnew of Oulton","2021-02-22T17:33:01.27Z","http://data.parliament.uk/resources/1284637/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-08","Freeports: Money Laundering and Tax Evasion","2","House of Lords","To ask Her Majesty's Government what safeguards they plan to put in place to ensure that planned UK freeports and free zones are not susceptible (1) to tax evasion, and (2) to money laundering, activities that have been reported in relation to the freeports and free zones in EU member states.","false","Biography information for Baroness Randerson","Baroness Randerson","HL13116"
"http://data.parliament.uk/resources/1284638","Treasury","false","2021-02-22","<p>Freeport locations will be chosen according to the fair, open and transparent selection process, as set out in the Freeports Bidding Prospectus. This is a competitive process and all ports across the country were eligible to apply for Freeport status, regardless of whether or not they had Freeport status until 2012.</p>","Lord Agnew of Oulton","2021-02-22T17:32:30.523Z","http://data.parliament.uk/resources/1284638/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-08","Freeports","2","House of Lords","To ask Her Majesty's Government whether their proposed sites for freeports and free zones include the seven UK sites that had this status until 2012.","false","Biography information for Baroness Randerson","Baroness Randerson","HL13117"
"http://data.parliament.uk/resources/1249777","Treasury","false","2020-11-23","<p>Since the start of the pandemic the government has provided support for people, businesses and public services worth more than £200 billion.</p><p>The Plan for Jobs in July set out ambitious capital investment plans to accelerate £8.6 billion of decarbonisation, infrastructure and maintenance projects. As set out in the Plan for Jobs document, this included £5.6 billion of infrastructure projects announced by the PM to start many projects sooner than previously planned. The package was to fund additional activity in 2020-21 and 2021-22, both by accelerating planned programmes and funding new projects to help support jobs and improve our infrastructure. It is funded by a mix of additional funding and underspends in 2020-21, with future years coming from the spending envelope announced at Budget. The Chancellor will be setting out further capital investment plans at the Spending Review, with details outlined in the accompanying document.</p><p>In the usual way, the Office for Budget Responsibility will provide their independent assessment of the effect of government policy on the economy and public finances when they publish their forecast alongside the Spending Review on 25 November.</p>","Lord Agnew of Oulton","2020-11-23T16:37:34.49Z","http://data.parliament.uk/resources/1249777/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-11-09","Public Expenditure","2","House of Lords","To ask Her Majesty's Government, further to the article by the Institute for Fiscal Studies Up to £10 billion of the Chancellor's 'Plan for Jobs' will be funded by underspends on previously planned projects, published on 16 July, how much money included in the Summer Economic Statement had not already been announced or included in previous economic statements; and what steps they are taking to improve the transparency and accuracy of fiscal announcements and statements.","false","Biography information for Baroness Randerson","Baroness Randerson","HL10091"
"http://data.parliament.uk/resources/1241499","Treasury","false","2020-10-20","<p>The Government published a consultation on the potential approach to duty-free and tax-free goods following the transition period which ran from 11 March to 20 May. During this time the Government held a number of virtual meetings with stakeholders to hear their views and received 73 responses to the consultation.</p><p> </p><p>The consultation document discussed the Government’s concerns with the operation of tax-free airside sales under the extra statutory concession, and asked about the impacts of abolishing them. In particular, paragraph 4.26 was an open question about whether the Government should extend airside tax-free sales, and paragraph 4.27 was a question specifically about views and impacts of abolishing airside tax-free sales.</p><p> </p><p>The Government continues to meet and discuss the change with stakeholders following the announcement of these policies.</p>","Lord Agnew of Oulton","2020-10-20T10:41:19.19Z","http://data.parliament.uk/resources/1241499/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-07","Duty Free Allowances","2","House of Lords","To ask Her Majesty's Government why their Consultation on the potential approach to duty- and tax-free goods arising from the UK’s new relationship with the EU: summary of responses, published in September, did not invite responses on the impact of the removal of the Extra Statutory Concession on VAT on goods supplied at duty-free and tax-free shops; what assessment they have made of the impact of that removal on the operating profits of individual airports; and what estimate they have made of the total impact of that change (1) on GDP, and (2) on the number of job losses that may result from it.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8882"
"http://data.parliament.uk/resources/1234732","Treasury","false","2020-09-29","<p>The Government recognises the challenging times facing the aviation industry as a result of COVID-19. Firms experiencing difficulties as a result of COVID-19 can draw upon the unprecedented package of measures announced by the Chancellor, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p><p> </p><p>The Government will continue to engage closely with the sector on the impact of COVID-19.</p>","Lord Agnew of Oulton","2020-09-29T11:39:37.847Z","http://data.parliament.uk/resources/1234732/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-15","Airports: Business Rates","2","House of Lords","To ask Her Majesty's Government what plans they have to review their decision not to extend relief from business rates to airports in England.","false","Biography information for Baroness Randerson","Baroness Randerson","HL8150"
"http://data.parliament.uk/resources/1228289","Treasury","false","2020-08-10","<p>The Government has already injected £34 million into growing the intermediary sector, in order to encompass EU trade after 2020. Thousands of agents, freight forwarders and parcel operators have taken advantage of this funding to make improvements, from IT hardware to staff training. To date, this funding has supported over 20,000 training courses, nearly 15,000 units of IT, the recruitment of an additional 600 new customs agents, and the online customs academy training centre (where Government has procured training capacity directly) which has delivered 1,139 courses so far.</p><p> </p><p>The new £50 million support package will further boost the capacity of the customs intermediary sector to help provide businesses with support ahead of the new processes taking effect in July 2021. Having listened to industry feedback, the focus of support will continue to be on IT, recruitment, and training. This new investment will provide a significant boost to the sector and build on the success of the grant scheme to date.</p><p> </p><p>This additional funding is one element of the wider package of measures announced in June to help lay the foundations for a diverse, innovative and competitive intermediary sector. The Government also intends to change rules which will remove the financial liability from intermediaries operating on behalf of their clients, and allow parcel operators to continue declaring multiple consignments in a single customs declaration.</p>","Lord Agnew of Oulton","2020-08-10T14:36:08.51Z","http://data.parliament.uk/resources/1228289/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-29","Customs Intermediaries: Finance","2","House of Lords","To ask Her Majesty's Government, further to their announcement on 12 June of an additional £50 million being made available for customs agent recruitment, training and IT, what that money is intended to cover; and what assessment they have made of the statement by the Road Haulage Association that the amount of money allocated is insufficient.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7549"
"http://data.parliament.uk/resources/1222758","Treasury","false","2020-07-20","<p>VAT is a broad-based tax on consumption and the standard rate of 20 per cent applies to most goods and services. As was acknowledged at Budget 2020, VAT makes a significant contribution towards the public finances and helps fund the Government's spending priorities including health, schools, and defence.</p><p>Although the Government keeps all taxes under review, there are no plans to change the VAT treatment of electric vehicles at present.</p>","Lord Agnew of Oulton","2020-07-20T12:18:33.677Z","http://data.parliament.uk/resources/1222758/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-09","Electric Vehicles: VAT","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to extend the reduction in VAT announced on 8 July to the purchase of electric vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6688"
"http://data.parliament.uk/resources/1201031","Treasury","false","2020-06-22","<p>On 12 June the Government committed to building new border facilities in Great Britain to carry out the required checks following the end of the transition period, building inland port facilities where there is no space at ports for new infrastructure. The Government will also provide targeted support to ports to build new infrastructure.</p><p> </p><p>The Government is consulting with ports across the UK to agree what infrastructure is required.</p>","Lord Agnew of Oulton","2020-06-22T13:07:40.607Z","http://data.parliament.uk/resources/1201031/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-08","Inspections: Dover","2","House of Lords","Her Majesty's Government where they plan to locate inspection zones for vehicles travelling into the UK via the port of Dover.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5406"
