"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700670","Department of Health and Social Care","false","2024-04-23","<p>The UK Health Security Agency (UKHSA) has an active programme to promote awareness of tick-borne diseases among local authorities, health professionals and the public by 2025 in line with the Third National Adaptation Programme. This includes Lyme disease and tick-borne encephalitis. UKHSA has worked to develop a toolkit for local authorities and key stakeholders to raise awareness of the potential risks created by ticks and tick-borne disease, a copy of which is attached. UKHSA also publishes Lyme disease data on Fingertips, which is an open access public health data platform which allows the public, health professionals, and local authorities to view trends, compare indicators and understand the incidence of Lyme disease in their area.</p><p>Clinicians are also engaged via teaching sessions for General Practitioners, seminars for infection specialists, and briefing notes to notify clinicians of the possibility of tick-borne diseases, with detail of compatible signs and symptoms. Disease messaging is shared through media, social, and stakeholder channels at a national and regional level, such as the #BeTickAware campaign which aims to raise awareness in the population, including those at risk of exposure through work or leisure.</p>","Lord Markham",,"2024-04-23T11:38:44.92Z","http://data.parliament.uk/resources/1700670/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700670/answer","Be_tick_aware_toolkit.pdf","Be_tick_aware_toolkit","17","Health and Social Care","Health and Social Care","2024-04-15","Ticks","2","House of Lords","To ask His Majesty's Government, following the publication of the UK Health Security Agency report Health Effects of Climate Change (HECC) in the UK: State of the evidence 2023 in January, what steps they are taking to inform health professionals of the heightened risk to public health of (1) Lyme disease, and (2) emerging tick-borne diseases, including tick-borne encephalitis, from an increase in the UK distribution of tick species as a result of a warming climate; and what advice are they providing to those exposed to this risk through work or leisure.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL3728"
"http://data.parliament.uk/resources/1700671","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3730","2024-04-22T15:15:21.697Z","http://data.parliament.uk/resources/1700671/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700671/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the current shortage of the psychotropic medication Olanzapine, Risperidone and Haloperidol following the sudden departure of two generic manufacturers from the UK market.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3729"
"http://data.parliament.uk/resources/1700672","Department of Health and Social Care","false","2024-04-22","<p>We are aware that there have been supply constraints with olanzapine 210 milligram, 300 milligram, and 405 milligram powder and solvent for prolonged release suspension for injection. We worked with manufacturers to uplift production, and the issues were resolved in February 2024. We worked with NHS England to issue national communications containing advice on how to manage patients whilst there was a disruption to supply. We are not aware of any supply issues affecting oral presentations of olanzapine, or of any supply issues with any risperidone or haloperidol products.</p>","Lord Markham","HL3729","2024-04-22T15:15:21.743Z","http://data.parliament.uk/resources/1700672/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700672/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Olanzapine: Shortages","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the shortage of the psychotropic medication Olanzapine, and what steps they are taking to ensure that such shortages do not affect the health and safety of patients, and wider public safety.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL3730"
"http://data.parliament.uk/resources/1700674","Department of Health and Social Care","false","2024-04-22","<p>The National Institute for Health and Care Excellence (NICE) has not yet started its evaluation of tofersen for treating amyotrophic lateral sclerosis caused by SOD1 gene mutations, and has therefore not published any guidance or recommendations on whether tofersen should be available for National Health Service patients. In developing its recommendations, the NICE will follow its published methods for health technology evaluation, which will include a thorough assessment of the available evidence. This takes into account all health-related costs and benefits, including health benefits not only to patients but, where relevant, to other people such as carers. The NICE’s aim is to publish its guidance on tofersen as close as possible to the date it receives its marketing authorisation.</p>","Lord Markham","HL3733","2024-04-22T15:05:49.787Z","http://data.parliament.uk/resources/1700674/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700674/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Tofersen: Licensing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the negative impact on pharmaceutical research investment in the UK of the refusal by National Institute for Health and Care Excellence to approve tofersen for SOD-1 MND patients in the UK.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3732"
"http://data.parliament.uk/resources/1700675","Department of Health and Social Care","false","2024-04-22","<p>The National Institute for Health and Care Excellence (NICE) has not yet started its evaluation of tofersen for treating amyotrophic lateral sclerosis caused by SOD1 gene mutations, and has therefore not published any guidance or recommendations on whether tofersen should be available for National Health Service patients. In developing its recommendations, the NICE will follow its published methods for health technology evaluation, which will include a thorough assessment of the available evidence. This takes into account all health-related costs and benefits, including health benefits not only to patients but, where relevant, to other people such as carers. The NICE’s aim is to publish its guidance on tofersen as close as possible to the date it receives its marketing authorisation.</p>","Lord Markham","HL3732","2024-04-22T15:05:49.847Z","http://data.parliament.uk/resources/1700675/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700675/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Tofersen","2","House of Lords","To ask His Majesty's Government what consideration was given to the costs of complicated grief in families of patients dying from SOD-1 MND during the evaluation process that led to the decision to decline access to tofersen for NHS patients.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3733"
"http://data.parliament.uk/resources/1700683","Department of Health and Social Care","false","2024-04-22","<p>In June 2023, we published the Long Term Workforce Plan which sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years.</p><p>The Plan commits to double the number of medical places, taking the total number of places to 15,000 by 2031/32 and including a commensurate increase in specialty training places that meets the demands of the NHS in the future. It also commits to increasing adult nursing places by 92%, taking the number of total places up to nearly 38,000 by 2031/32.</p><p>There are a record number of nurses working in the NHS and we have reached our target of 50,000 additional nurses, meaning we have delivered on our commitment six months early. In January 2024 there are over 363,000 nurses working across the NHS, representing over 62,000 more than in September 2019.</p>","Lord Markham",,"2024-04-22T15:39:17.07Z","http://data.parliament.uk/resources/1700683/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700683/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","NHS: Staff","2","House of Lords","To ask His Majesty's Government what is their assessment of the impact of the NHS long-term workforce plan upon the number of specialists such as Parkinson’s nurses in the NHS.","false","Biography information for Baroness Gale","Baroness Gale","HL3741"
"http://data.parliament.uk/resources/1700684","Department of Health and Social Care","false","2024-04-26","<p>It is not Government policy for the National Health Service to refer to ‘people who have ovaries’ and this phraseology has not been market tested. We have been clear that biological sex matters and it is important to use language that recognises the separate health and biological needs of men and women.</p><p>For all sex-specific conditions, we expect the language used to put biological sex, for example “women”, front and centre, with biologically-relevant information relating to specific organs or hormones secondary.</p>","Lord Markham",,"2024-04-26T11:09:53.75Z","http://data.parliament.uk/resources/1700684/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700684/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Health Services: Women","2","House of Lords","To ask His Majesty's Government whether it is their policy for the NHS to refer to "people who have ovaries" rather than "women" and whether this phraseology has been market tested with women, including those for whom English is a second language, to ensure that it is fully understood.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3742"
"http://data.parliament.uk/resources/1700689","Department of Health and Social Care","false","2024-04-23","<p>The Department for Environment, Food and Rural Affairs formulates policy on animal welfare. The Animal Sentience Committee holds functions relating to the effect of government policy on the welfare of animals.</p><p>By contrast, the determination of foetal sentience and its implications for abortion and neonatal medical practice is reached through professional consensus and clinical guidance, rather than through policy. For example, the Royal College of Obstetricians and Gynaecologists’ most recent Fetal Awareness Evidence Review was published in December 2022, a copy of which is attached.</p>","Lord Markham",,"2024-04-23T16:25:10.927Z","http://data.parliament.uk/resources/1700689/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700689/answer","rcog-fetal-awareness-evidence-review-dec-2022 (3).pdf","RCOG Fetal Awareness Evidence Review","17","Health and Social Care","Health and Social Care","2024-04-15","Abortion","2","House of Lords","To ask His Majesty's Government, further to the remarks of Lord Markham on 22 March (HL Deb col 441), how they reconcile his assertion that “the Government do not set policy" on foetal sentience with the provisions of the Animal Welfare (Sentience) Act 2022 which included the establishment of an animal sentience committee.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL3753"
"http://data.parliament.uk/resources/1700690","Department of Health and Social Care","false","2024-04-23","<p>The Government does not formulate policy on foetal sentience. The review and determination of foetal sentience and its implications for abortion and clinical practice is reached through professional medical consensus and clinical guidance.</p><p>A recent and comprehensive review into Fetal Awareness Evidence was recently carried out by the Royal College of Obstetricians and Gynaecologists. Published in December 2022, the review concluded that evidence to date indicates the possibility of pain perception before 28 weeks of gestation is unlikely. A copy of the review is attached.</p><p>As an independent organisation responsible for producing clinical guidelines and setting standards for high quality women’s healthcare, the Government recognises their clinical expertise on this matter.</p>","Lord Markham",,"2024-04-23T16:15:58.273Z","http://data.parliament.uk/resources/1700690/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700690/answer","rcog-fetal-awareness-evidence-review-dec-2022 (2).pdf","RCOG Fetal Awareness Evidence Review","17","Health and Social Care","Health and Social Care","2024-04-15","Abortion","2","House of Lords","To ask His Majesty's Government when they next expect to commission a foetal sentience evidence review and what organisations they will invite to undertake that and future reviews.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL3754"
"http://data.parliament.uk/resources/1700691","Department of Health and Social Care","false","2024-04-23","<p>When considering its approach to legislation, in all cases the Government must be guided by whether the aims of that potential bill can already be implemented through other reasonable and established non-legislative means.</p>","Lord Markham",,"2024-04-23T16:23:17.867Z","http://data.parliament.uk/resources/1700691/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700691/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Abortion","2","House of Lords","To ask His Majesty's Government, further to remarks by Lord Markham on 22 March (HL Deb col 441), what is the legal or evidential basis of his assertion that the Government has a “duty of care not to legislate where other reasonable processes are available” and where this is further enunciated.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL3755"
